﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d08bb24-96c1-485c-8bb6-447012148cdc,NY,PreservedSpecimen,653087,"S. Rapp",,1903,5,9,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541084,
602bd4af-ccb9-470d-8377-f05993b0c438,NY,PreservedSpecimen,653077,"S. Rapp",,1905,1,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541087,
481eecdb-7db8-498d-8a8c-cf138e3a19da,NY,PreservedSpecimen,653085,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541104,
2a38ec45-05f9-495a-bf7a-64e7802533ec,NY,PreservedSpecimen,653086,"A. W. Chapman",2,1896,4,4,"North America","United States of America",Florida,,"Steve's Pond.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541105,
2ae28bfc-aae6-4c95-89ed-0d2aec8c2c19,NY,PreservedSpecimen,653090,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541108,
b64569a5-9cb5-40b7-846d-7777ca87a57b,NY,PreservedSpecimen,653099,,,1870,,,"North America","United States of America","New Jersey",,"Southern NJ, frequent.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541112,
7fff16b2-271f-4fd5-b4ea-0935485f5f2c,NY,PreservedSpecimen,653101,,,1870,,,"North America","United States of America","New Jersey",,"Southern NJ, frequent.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541114,
4853c0eb-1e8f-4be0-8355-e0dc051e86a1,NY,PreservedSpecimen,653106,,,,,,"North America","United States of America","New Jersey",,"Southern NJ.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541118,
85e03161-4af4-4a12-ba71-7d9bc9e60f10,NY,PreservedSpecimen,653107,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541119,
2b5e1e73-4f94-48c9-b05c-236d3e8355e2,NY,PreservedSpecimen,653108,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541120,
