﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20bba69d-ad31-46d1-b490-9b393ed70b04,NY,PreservedSpecimen,447436,"Martii Herbar. Florae Brasil.",1273,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632466,
b0f241e3-ad7a-4b26-8789-d3033459aecb,NY,PreservedSpecimen,447443,"T. A. Zanoni",14834,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavón, ENE of La Romana on upland of W side of Río Chavón.",23,30,18.42,-68.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632476,
11e7f9ba-ca1d-4fcd-9b3a-96ae026e3817,NY,PreservedSpecimen,447441,"J. N. Rose",19665,1915,5,28,"South America",Brazil,Bahia,,"Vicinity of Bahia.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632481,
6ff9e1d8-c19d-4ca7-a65d-b362ddb09ba9,NY,PreservedSpecimen,447446,"G. Cremers",14666,1997,4,3,"South America","French Guiana",,,"Savane-roche Dachine - Région de Säul. Face nord de L'inselberg.",170,170,3.47,-53.22,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632489,
f6e05bcc-43f1-4080-929b-b3daa6eff89e,NY,PreservedSpecimen,447438,"B. J. Pickel",2938,1931,12,30,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632493,
81983fe4-42db-40d3-96d9-ed7f7cd4beb4,NY,PreservedSpecimen,195171,"W. L. Balée",2569,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632505,
be254fad-3f25-4185-8730-ee81ef30d5c1,NY,PreservedSpecimen,632026,"L. A. Mattos Silva",4288,2000,10,19,"South America",Brazil,Bahia,,"Ilhéus; Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Tabuna (BR 415). Area de Reserva",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632514,
04a7e1cc-856a-4b38-afc8-b06a9cd2b35a,NY,PreservedSpecimen,878895,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,N-8-17,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903979,
3c6ceb91-ae79-423b-8e98-8f6c2fb49b86,NY,PreservedSpecimen,874152,"N. L. Britton",9503,1930,3,16,"West Indies","Puerto Rico",,,"Near Villalba.",,,18.127,-66.4918,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942526,
5761d1de-0250-4aa2-b088-4305386c3641,NY,PreservedSpecimen,874153,"P. E. E. Sintenis",4492,1886,6,4,"West Indies","Puerto Rico",,,"Prope [near or at] Utuado in declivibus [slope] ad [at] ""Pellejas"".",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942527,
