﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f05e2aa-76b9-4ad2-a01d-b1020a83bbdf,NY,PreservedSpecimen,370608,"E. C. Taylor",S-827,1956,,,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192036,
18335dc1-ef94-4be7-9b97-e04c4feaaf4a,NY,PreservedSpecimen,370610,"J. W. Huntington",,1900,4,3,"North America","United States of America",Massachusetts,,Amesbury,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192037,
cb4cf6bf-e4f4-4a7a-b7d0-8f55f0aac25e,NY,PreservedSpecimen,148321,"G. E. Nichols",1812,1916,8,12,"North America",Canada,"Nova Scotia",,"Cape Breton Island; Cliffs along Barrasois River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192040,
0e34ee22-697d-4444-b24c-fee84a045bb8,NY,PreservedSpecimen,148171,"O. D. Allen",,1881,7,1,"North America",Canada,,,"Little Metir",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192042,
ed65557c-55bf-408b-a01b-6d8a656a7938,NY,PreservedSpecimen,148162,,,,,,"North America",Canada,,,"Little Wagogomack Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192044,
f0de8430-9016-4c52-9837-8eeeaef6531c,NY,PreservedSpecimen,148164,"W. B. Schofield",14738,1961,7,20,"North America",Canada,Ontario,,"Sand River, E shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192045,
3eecc23f-219d-4156-8654-ce7a782e0dda,NY,PreservedSpecimen,148165,"R. R. Ireland, Jr.",20108,1982,7,8,"North America",Canada,Ontario,"Simcoe Co.","3 km south of Orillia",,,44.62,-79.42,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192051,
96f5218e-9181-412d-aa6b-446620451daa,NY,PreservedSpecimen,882556,"NY Cliff Survey",255,2005,7,30,"North America","United States of America","New York","Greene Co.","Hunter, North Lake. NL2",,,42.1961,-74.0353,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"S. A. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956338,
cce48075-3a4e-479d-a42a-ff0ca4e83a2e,NY,PreservedSpecimen,148168,"R. R. Ireland, Jr.",14472,1970,8,14,"North America",Canada,"New Brunswick","Restigouche Co.","1.5 miles south of St. Jean-Baptiste-de-Restigouche",,,47.77,-67.22,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192047,
2eddd247-2a60-491a-a56e-b973d576acd3,NY,PreservedSpecimen,148166,"R. R. Ireland, Jr.",12736,1970,7,9,"North America",Canada,"New Brunswick","Victoria Co.","0.5 mile east of Kilburn",,,46.63,-67.7,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192049,
