﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9d265a5-c183-4fa0-a2ba-a3bf9af903d3,NY,PreservedSpecimen,430617,"A. Tiehm",4558A,1978,7,22,"North America","United States of America",Nevada,"Washoe Co.","Truckee River at the bridge in Wadsworth",1242.4,1242.4,39.6279,-119.276,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237959,
b89f5756-0081-4c78-89d6-6ac030921066,NY,PreservedSpecimen,484956,"V. Rodriguez",642,1944,12,7,"South America",Argentina,"Buenos Aires",,"Dep. Partido La Plata.  Localidad Las Talas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,"R. A. Howard",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578107,
1a475c19-aa64-4163-aaf7-b0cd536919f8,NY,PreservedSpecimen,484955,"A. S. Hitchcock",20380,1923,7,,"South America",Ecuador,Chimborazo,,Huigra,1200,1200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,"J. Brandbyge",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578108,
f9310af8-05e6-4b57-a636-fba4b419f817,NY,PreservedSpecimen,484954,"C. G. Pringle",6369,1896,7,18,"North America",Mexico,Hidalgo,,"Near Tula",2072.6,2072.6,20.4201,-99.2313,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,"K. H. Rechinger",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578110,
295d4776-8c78-4b4d-827c-2d5d41fc0a51,NY,PreservedSpecimen,833341,"A. Tiehm",12267,1997,7,26,"North America","United States of America",Nevada,"Washoe Co.","Reno, Dry Creek on the east side of Home Gardens Drive, south of the Reno Airport",1350,1350,39.47,-119.78,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922859,
92b46a88-bfe4-405f-ace6-dee9608c10ff,NY,PreservedSpecimen,01400345,"D. E. Atha",10045,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689726,
8eb6aac4-ef76-4583-8321-55a141cab1b8,NY,PreservedSpecimen,02407551,"A. Brown",s.n.,1879,6,28,"North America","United States of America","New York",,"Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603971,
c5d1cf3a-9f8c-4dbc-bc3f-09f82e932103,NY,PreservedSpecimen,2407552,"R. C. Schneider",27075,,,,"North America","United States of America","New York","Bronx Co.","Nursery. [=New York Botanical Garden?]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603985,
59df284a-982d-4a34-b5c5-5d734b810129,NY,PreservedSpecimen,2407554,"A. H. Curtiss",s.n.,1872,6,28,"North America","United States of America",Virginia,,"Sewell's Pt.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603987,
aab1a695-43b2-4911-80a8-07be4b721f19,NY,PreservedSpecimen,2407556,"E. J. Grimes",3952,1921,7,7,"North America","United States of America",Virginia,"James City Co.","Queens Creek, NE of Williamsburg. Tidal marsh.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603989,
16c5e338-e7a2-4dc5-8842-7ee74472b10e,NY,PreservedSpecimen,2407557,"N. L. Britton",s.n.,1892,7,2,"North America","United States of America",Virginia,"Suffolk (Independent City)","The vicinity of Norfolk. Suffolk.",,,36.7282,-76.5836,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603990,
cd3665f5-6f17-42a7-8034-18353b24699a,NY,PreservedSpecimen,2407558,"W. B. Fox",2278,1949,6,9,"North America","United States of America","North Carolina","Northampton Co.","Roanoke R. Valley, N of US Rt. 258 bridge.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603991,
54574c9e-df19-4d9a-927a-00358fbec1b5,NY,PreservedSpecimen,2407559,"W. B. Fox",2283,1949,6,9,"North America","United States of America","North Carolina","Gates Co.","At boat-landing, Chowan R. swamp, E end of Rt. 158 bridge, E of Winton.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603992,
