﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8b8ad40-2109-4122-90e3-281a6a472e41,NY,PreservedSpecimen,04101376,"E. Asplund",363,1933,3,17,Africa,Spain,"Islas Canarias","Santa Cruz de Tenerife Prov.","in vicin. opp. Tacoronte, Lumr del Cordin",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Aichryson,punctatum,subvillosum,"Aichryson punctatum var. subvillosum (Lowe) Pit. & Proust",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422228,http://sweetgum.nybg.org/images3/3677/628/04101376.jpg
f6d617d1-f3d6-4c21-8ca2-4139a9f38e25,NY,PreservedSpecimen,346042,"E. Asplund",9539,1939,10,27,"South America",Ecuador,,,"Napo/Pastaza border. Cosanga",1900,1900,-0.578832,-77.8668,"Georeferencing Quick Reference Guide, Version 2012",320,Plantae,Magnoliophyta,,Ericales,Actinidiaceae,Saurauia,magnifica,,"Saurauia magnifica Soejarto",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198750,http://sweetgum.nybg.org/images3/672/757/00346042.jpg
a8c0498d-3cd8-417b-a2d6-eb9996f2c467,NY,PreservedSpecimen,346041,"E. Asplund",9944,1939,9,23,"South America",Ecuador,Tungurahua,,"Cordillera de Llanaganates, near Las Torres",3700,3800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,pycnophylla,llanaganatensis,"Espeletia pycnophylla var. llanaganatensis Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351415,http://sweetgum.nybg.org/images3/520/166/00346041.jpg
6cabce82-a695-4ed2-b3a8-35a44af639b2,NY,PreservedSpecimen,250491,"E. Asplund",19376,1956,2,14,"South America",Ecuador,Tungurahua,,"Between Rio Negro and Topo",1200,1200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,muralis,,"Peperomia muralis Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642947,http://sweetgum.nybg.org/images3/480/483/00250491.jpg
374488c8-92ae-4da4-bccb-dd2e57ff5cb7,NY,PreservedSpecimen,26262,"E. Asplund",19678,1956,3,10,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, in rastrojo",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,dolichopetala,suberecta,"Rollinia dolichopetala var. suberecta R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339182,http://sweetgum.nybg.org/images3/570/758/00026262.jpg
264b897d-6200-408e-b577-5998fd89b9e4,NY,PreservedSpecimen,232670,"E. Asplund",17140,1955,8,2,"South America",Ecuador,Pichincha,,"Guarumal (between San Juan and Chiriboga)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,guarumalensis,,"Pseudogynoxys guarumalensis K.Afzel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349607,http://sweetgum.nybg.org/images3/88/360/v-313-00232670.jpg
7d4ce00d-4ae6-42d7-aee6-d5bfc811ae70,NY,PreservedSpecimen,452421,"E. Asplund",9768,1939,11,18,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Río Sangarinas (Desaguadero), ""La Trinca""",3000,3000,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,llanganatensis,,"Centropogon llanganatensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668856,http://sweetgum.nybg.org/images3/673/028/00452421.jpg
c230d7c5-7578-4c2e-af12-b933d7100640,NY,PreservedSpecimen,133661,"E. Asplund",18734,1955,7,8,"South America",Ecuador,,,"Napo/Pastaza border. Mera, rocky wall of Mangayacu river canyon.",1100,1100,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Dicranopygium,lugonis,,"Dicranopygium lugonis Harling",,"G. W. Harling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577524,http://sweetgum.nybg.org/images3/982/091/00133661.jpg
1d4ced86-f98f-4e16-89db-9803559004b5,NY,PreservedSpecimen,133662,"E. Asplund",18734,1955,7,8,"South America",Ecuador,,,"Napo/Pastaza border. Mera, rocky wall of Mangayacu river canyon.",1100,1100,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Dicranopygium,lugonis,,"Dicranopygium lugonis Harling",,"G. W. Harling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577525,http://sweetgum.nybg.org/images3/1044/430/00133662.jpg
316dad49-0536-4a0b-b917-0db3589ffaab,NY,PreservedSpecimen,594186,"E. Asplund",15576,1955,2,28,"South America",Ecuador,"Los Ríos",,Quevedo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,affine,,"Desmodium affine Schltdl.",,"B. G. Schubert",1966,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544907,http://sweetgum.nybg.org/images3/1975/933/00594186.jpg
2f49fcd1-da9d-471e-87bd-f97caed36936,NY,PreservedSpecimen,548037,"E. Asplund",9580,1939,10,27,"South America",Ecuador,,,"Napo/Pastaza border. Cordillera Guacamayo. slope towards Urcusiqui",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,huacamayensis,,"Burmeistera huacamayensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407674,http://sweetgum.nybg.org/images3/673/077/00548037.jpg
912307a4-bca1-403e-becf-6975cd0f0acc,NY,PreservedSpecimen,229307,"E. Asplund",18591,1955,11,23,"South America",Ecuador,,,"Napo/Pastaza border. Mera, near Alpayacu",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pisinniflora,,"Miconia pisinniflora Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78399,http://sweetgum.nybg.org/images3/495/881/00229307.jpg
7de01dac-ecb6-409f-a59c-a4164a02e5a8,NY,PreservedSpecimen,468292,"E. Asplund",9854,1939,11,24,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Río Sangarinas (Desaguadero), Río San José",3100,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,asplundii,,"Miconia asplundii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357856,http://sweetgum.nybg.org/images3/671/681/00468292.jpg
52c25165-d47d-4315-81ce-2a7bc5b15305,NY,PreservedSpecimen,327253,"E. Asplund",8709,1939,9,11,"South America",Ecuador,Pichincha,,"Valley of Río Saloya below San Juan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,tripartitum,,"Elaphoglossum tripartitum (Hook. & Grev.) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185170,http://sweetgum.nybg.org/images3/948/362/00327253.jpg
4304a036-95c0-41ec-a76c-197224b92902,NY,PreservedSpecimen,250398,"E. Asplund",16755,1955,7,2,"South America",Ecuador,Pichincha,,"Between Chiriboga and Guarumal",2000,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,erikii,,"Peperomia erikii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188362,http://sweetgum.nybg.org/images3/480/406/00250398.jpg
52a33ab9-debc-44f3-b5fd-866d2c014587,NY,PreservedSpecimen,222184,"E. Asplund",15382S?,1955,2,9,"South America",Ecuador,Guayas,,"Cerro Azul west of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,asplundii,,"Byttneria asplundii Cristóbal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712419,http://sweetgum.nybg.org/images3/672/348/00222184.jpg
820b9cb1-de5d-4f3d-b911-e8dec6706267,NY,PreservedSpecimen,247222,"E. Asplund",15850,1955,3,20,"South America",Ecuador,"El Oro",,"Below Piñas.",750,750,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,oblongifolia,,"Pitcairnia oblongifolia L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721420,http://sweetgum.nybg.org/images3/982/347/00247222.jpg
b07b511b-84fb-4bcd-b583-c4a5cf0e81ad,NY,PreservedSpecimen,26304,"E. Asplund",9059,1939,10,4,"South America",Ecuador,,,"Prov. Napo-Pastaza: between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,ecuadorensis,,"Trigynaea ecuadorensis R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641519,http://sweetgum.nybg.org/images3/570/798/00026304.jpg
6d02ede4-847e-47d4-8b59-e42cc4854d8d,NY,PreservedSpecimen,26305,"E. Asplund",9059,1939,10,4,"South America",Ecuador,,,"Prov. Napo-Pastaza: between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,ecuadorensis,,"Trigynaea ecuadorensis R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641520,http://sweetgum.nybg.org/images3/570/799/00026305.jpg
6633e147-8def-4c22-819f-2d798f2b249b,NY,PreservedSpecimen,9922,"E. Asplund",19530,1956,3,1,"South America",Ecuador,Pastaza,,"Mera.  Alt. 1100 m.",,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,pseudospicata,pseudospicata,"Cavendishia pseudospicata Sleumer var. pseudospicata",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486555,http://sweetgum.nybg.org/images3/582/260/00009922.jpg
f780f3b2-c765-4010-aacf-2b72358395f6,NY,PreservedSpecimen,247204,"E. Asplund",18408,1955,11,14,"South America",Ecuador,,,"Napo/Pastaza border. Mera, near Mangayacu.",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,brongninartiana,latifolia,"Pitcairnia brongninartiana var. latifolia L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441869,http://sweetgum.nybg.org/images3/3660/425/00247204.jpg
6f4fb0e1-3bc5-47a2-a08b-21563d6a153f,NY,PreservedSpecimen,658435,"E. Asplund",8328,1939,8,15,"South America",Ecuador,Bolívar,,"Below San Jacinto de la Unión",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bolivarensis,,"Miconia bolivarensis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691969,"http://sweetgum.nybg.org/images3/496/126/00658435-01.jpg | http://sweetgum.nybg.org/images3/496/127/00658435-02.jpg"
0d88b00d-151a-4b01-aba9-eb1b0dc7fb54,NY,PreservedSpecimen,247094,"E. Asplund",18488,1955,11,17,"South America",Ecuador,,,"Napo/Pastaza border. Mera",1050,1050,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,asplundii,,"Guzmania asplundii L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329265,http://sweetgum.nybg.org/images3/982/296/00247094.jpg
32fdfa14-a727-4af0-b54b-e9e3bd916b3a,NY,PreservedSpecimen,277857,"E. Asplund",17590,1955,9,10,"South America",Ecuador,Guayas,,"Vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Malmea,macrocarpa,,"Malmea macrocarpa R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452755,http://sweetgum.nybg.org/images3/571/674/00277857.jpg
f4bf4262-d0e9-435e-9b92-a697bebdcccb,NY,PreservedSpecimen,39049,"E. Asplund",16637,1955,6,14,"South America",Ecuador,Guayas,,"Vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Raimondia,stenocarpa,,"Raimondia stenocarpa R.E.Fr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34458,http://sweetgum.nybg.org/images3/570/822/00039049.jpg
c37a4087-44b8-423c-ba37-3dad80e7791d,NY,PreservedSpecimen,25968,"E. Asplund",19673,1956,3,9,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, near Mangayacu",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,asplundiana,,"Guatteria asplundiana R.E.Fr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475028,http://sweetgum.nybg.org/images3/530/250/00025968.jpg
f29bfc13-a702-4f57-8db8-559520016ada,NY,PreservedSpecimen,327393,"E. Asplund",19710,1956,3,10,"South America",Ecuador,Napo,,"Shell Mera",950,950,-1.5,-78.05,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,standleyi,"Elaphoglossum peltatum f. standleyi (Maxon) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328376,http://sweetgum.nybg.org/images3/948/371/00327393.jpg
6fd9dbb9-251b-421f-ad37-e349bddd2ccb,NY,PreservedSpecimen,345552,"E. Asplund",8796,1939,9,23,"South America",Ecuador,,,"Napo/Pastaza border. Valle of Río Papallacta, Cuyuja",2400,2500,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,cuyujensis,,"Burmeistera cuyujensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85349,http://sweetgum.nybg.org/images3/508/158/00345552.jpg
f7b480de-3fed-4954-a609-0c02f44ed5df,NY,PreservedSpecimen,251187,"E. Asplund",10655,1940,2,7,"South America",Colombia,Cauca,,Chisquio,1700,1700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,capillipes,glabratum,"Piper capillipes var. glabratum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464424,http://sweetgum.nybg.org/images3/487/170/00251187.jpg
2f69aec7-10cc-42b9-88a5-8e283af1ba96,NY,PreservedSpecimen,232669,"E. Asplund",16221,1955,5,5,"South America",Ecuador,Pichincha,,Chiriboga,1900,1900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chiribogensis,,"Pseudogynoxys chiribogensis K.Afzel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215014,http://sweetgum.nybg.org/images3/88/359/v-313-00232669.jpg
a7c6095e-778a-46fb-835c-4e7f9b28b52b,NY,PreservedSpecimen,26261,"E. Asplund",18467,1955,11,17,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, near Alpayacu",1100,1100,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,dolichopetala,divergens,"Rollinia dolichopetala var. divergens R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685739,http://sweetgum.nybg.org/images3/570/757/00026261.jpg
377e0ebb-aa35-45a3-bf64-dddbc59b35aa,NY,PreservedSpecimen,133609,"E. Asplund",17588,1955,9,10,"South America",Ecuador,Guayas,,"Vicinity of Guayaquil, Cerro Azul.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudobombax,guayasense,,"Pseudobombax guayasense A.Robyns",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758597,http://sweetgum.nybg.org/images3/648/848/00133609.jpg
063733b2-c17d-4914-8d09-504a92f4204e,NY,PreservedSpecimen,232668,"E. Asplund",20395,1956,5,2,"South America",Ecuador,"Santa Elena",,"Dos Mangas near Manglaralto",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,asplundii,,"Pseudogynoxys asplundii K.Afzel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517715,http://sweetgum.nybg.org/images3/88/358/v-313-00232668.jpg
9a120537-ca0d-402e-8923-521ec6741388,NY,PreservedSpecimen,229089,"E. Asplund",19526,1956,3,1,"South America",Ecuador,,,"Napo/Pastaza border. Shell Mera, rastrojo",1000,1000,-1.5,-78.05,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cercophora,,"Miconia cercophora Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649850,http://sweetgum.nybg.org/images3/671/685/00229089.jpg
40248bbc-68cd-42b9-b111-6a41c6ac9ba1,NY,PreservedSpecimen,137687,"E. Asplund",15821,1955,3,19,"South America",Ecuador,"El Oro",,Zaruma,1150,1150,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,trifolia,albiflora,"Lantana trifolia f. albiflora Moldenke",,"H. N. Moldenke",1969,3,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112983,http://sweetgum.nybg.org/images3/536/355/00137687.jpg
c4406050-84ab-47c0-acf0-052a9c78f9df,NY,PreservedSpecimen,245829,"E. Asplund",10254,1940,1,5,"South America",Ecuador,,,"Napo/Pastaza border. Between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Topobea,asplundii,,"Topobea asplundii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719738,http://sweetgum.nybg.org/images3/537/100/00245829.jpg
76c47df4-710d-49fc-a402-25fa3c4313c3,NY,PreservedSpecimen,546555,"E. Asplund",13812,1940,9,28,"South America",Peru,Lima,,"Vicinity of Lima, San Agustín",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,hjertingii,,"Tropaeolum hjertingii Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495461,http://sweetgum.nybg.org/images3/649/976/00546555.jpg
01866e4e-44e0-44bc-9cb1-755fda26f648,NY,PreservedSpecimen,00711623,"E. Asplund",17217,1955,8,8,"South America",Ecuador,Pichincha,,"Slope of Mt. Pichincha between Lloa and Quito",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitipes,,"Solanum crinitipes Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848140,http://sweetgum.nybg.org/images3/113/791/v-287-00711623.jpg
2f551893-d93e-4f57-8078-7bf50092f91e,NY,PreservedSpecimen,00712377,"E. Asplund",18039,1955,10,8,"South America",Ecuador,Loja,,"Between Loja and San Lucas",2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,albidum,,"Solanum albidum Dunal",,"E. Asplund",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849474,http://sweetgum.nybg.org/images3/1266/393/00712377.jpg
0ed3a34d-f5ed-4239-b94a-12a52d0fdaf2,NY,PreservedSpecimen,00723119,"E. Asplund",18897,1955,12,19,"South America",Ecuador,,,"Prov. Napo-Pastaza, Puyo",900,900,-1.48814,-78.0002,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,trachycyphum,,"Solanum trachycyphum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859128,http://sweetgum.nybg.org/images3/189/244/v-287-00723119.jpg
846b92b3-e337-45b5-bb11-5adc57351eac,NY,PreservedSpecimen,726384,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861586,http://sweetgum.nybg.org/images3/3925/389/00726384.jpg
5e1d922a-c652-4c73-b76e-3eb00263bd93,NY,PreservedSpecimen,00754277,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895985,http://sweetgum.nybg.org/images3/3925/419/00754277.jpg
8c416133-ec26-4dfb-b395-c6500a5f37b0,NY,PreservedSpecimen,00754282,"E. Asplund",16262,1955,5,6,"South America",Ecuador,Pichincha,,"San Juan, towards Quito",3300,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895933,http://sweetgum.nybg.org/images3/3925/423/00754282.jpg
35c54932-5624-4c87-98c4-90de8fdaf594,NY,PreservedSpecimen,00825465,"E. Asplund",6660,1939,6,3,"South America",Ecuador,Pichincha,,Pomasqui,2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925427,http://sweetgum.nybg.org/images3/3802/849/00825465.jpg
16f35b5c-d161-4717-a04b-6acd551da7fd,NY,PreservedSpecimen,888365,"E. Asplund",19568,1956,3,3,"South America",Ecuador,,,"Napo/Pastaza border. Mera.",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Asplundia,aulacostigma,,"Asplundia aulacostigma Harling",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011175,http://sweetgum.nybg.org/images3/482/014/00888365.jpg
457c4398-eebb-4c39-98fc-c22ecdb4d673,NY,PreservedSpecimen,00960404,"E. Asplund",19079,1956,1,25,"South America",Ecuador,Pichincha,,Quito,2850,2850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Govenia,sodiroi,,"Govenia sodiroi Schltr.",,"C. J. García-Cruz",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041194,http://sweetgum.nybg.org/images3/3517/465/00960404.jpg
93448ded-1d49-44f8-8cc7-785f174ea215,NY,PreservedSpecimen,01126533,"E. Asplund",19348,1956,2,12,"South America",Ecuador,,,"Napo-Pastaza. Mera, in rastrojo",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,centronioides,,"Conostegia centronioides Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259519,http://sweetgum.nybg.org/images3/343/565/v-249-01126533.jpg
5c18cef6-2c80-4e02-982d-29cddb6756ac,NY,PreservedSpecimen,01131366,"E. Asplund",16326,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,septuplinervia,,"Clidemia septuplinervia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286112,http://sweetgum.nybg.org/images3/289/580/v-249-01131366.jpg
432c3cf8-b8c0-46b0-8ae0-86124bb0f228,NY,PreservedSpecimen,01267417,"E. Asplund",20258,1956,4,11,"South America",Ecuador,Pichincha,,"Near Otón",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,sprucei,,"Astragalus sprucei I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506955,http://sweetgum.nybg.org/images3/361/699/v-152-01267417.jpg
613a5ad7-4da6-40c6-bed9-70391d36ffd9,NY,PreservedSpecimen,1210598,"E. Asplund",15935,1955,4,4,"South America",Ecuador,Manabí,,Manta,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,graveolens,,"Bursera graveolens (Kunth) Triana & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507200,http://sweetgum.nybg.org/images3/3691/789/01210598.jpg
f34d4324-1ef7-464c-b47b-db594e3ea04d,NY,PreservedSpecimen,01306541,"E. Asplund",6679,1939,6,3,"South America",Ecuador,Pichincha,,Pomasqui,2500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,humifusa,,"Dalea humifusa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559160,http://sweetgum.nybg.org/images3/395/116/v-152-01306541.jpg
2d80281a-831e-4321-b608-76c768b4781f,NY,PreservedSpecimen,01165306,"E. Asplund",19442,1956,2,18,"South America",Ecuador,,,"Prov. Napo-Pastaza, Vera Cruz.",900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laxivenula,,"Miconia laxivenula (Wurdack) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563519,http://sweetgum.nybg.org/images3/403/566/v-249-01165306.jpg
40b61642-95a7-4515-8384-fa3fef4dc306,NY,PreservedSpecimen,01165312,"E. Asplund",19461,1956,2,18,"South America",Ecuador,,,"Prov. Napo-Pastaza, Vera Cruz.",900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laxivenula,,"Miconia laxivenula (Wurdack) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563520,http://sweetgum.nybg.org/images3/403/572/v-249-01165312.jpg
d87658fc-36aa-45d6-83a4-d3827a7c2a39,NY,PreservedSpecimen,01165444,"E. Asplund",8703,1939,9,11,"South America",Ecuador,Pichincha,,"Chiriboga on road from Quito to SAnto Domingo de los Colorados.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563769,http://sweetgum.nybg.org/images3/403/705/v-249-01165444.jpg
00a72089-5be1-4a38-a715-c746396d4bf0,NY,PreservedSpecimen,01165575,"E. Asplund",19257,1956,2,6,"South America",Ecuador,,,"Santiago-Zamora. Shore of Rio Pastaza opposite Mera.",1000,,-1.46488,-78.118,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,variabilis,,"Miconia variabilis Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563873,http://sweetgum.nybg.org/images3/403/840/v-249-01165575.jpg
