﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f0f5cc6-c6db-42e2-8d86-b156c68d7529,NY,PreservedSpecimen,4823436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975304,http://sweetgum.nybg.org/images3/4150/204/04823436.jpg
7501eb66-623a-4718-b85e-09424844bcf5,NY,PreservedSpecimen,54057,"B. A. Krukoff",177,1930,7,19,Africa,Nigeria,,,"""Ugo"" about 20 mmile N. E. of Sapoba; Benin Province.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342414,http://sweetgum.nybg.org/images3/492/566/00054057.jpg
bac1544c-6cea-43ce-80f5-6b41547144a3,NY,PreservedSpecimen,54058,"B. A. Krukoff",177,1930,7,19,Africa,Nigeria,,,"""Ugo"" about 20 mmile N. E. of Sapoba; Benin Province.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342415,http://sweetgum.nybg.org/images3/1053/158/00054058.jpg
b0b979a9-c9a2-49e8-9032-f998cad89a6b,NY,PreservedSpecimen,4823435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975303,http://sweetgum.nybg.org/images3/4150/203/04823435.jpg
7c03012d-3c43-424a-901c-fede71eda92d,NY,PreservedSpecimen,4823430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975298,http://sweetgum.nybg.org/images3/4150/200/04823430.jpg
ee6ffa7a-cbd8-4763-8af7-0a88a8bbab97,NY,PreservedSpecimen,4823431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975299,http://sweetgum.nybg.org/images3/4150/999/04823431.jpg
653f4b99-9f02-48bc-9fd4-9d68d833ab60,NY,PreservedSpecimen,4823432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975300,http://sweetgum.nybg.org/images3/4150/201/04823432.jpg
f01576ba-010d-4cc7-a045-c8165688e66a,NY,PreservedSpecimen,4823437,"B. A. Krukoff",163,1930,4,7,Africa,Cameroon,,,"Region of Central Railroad, 257 Kil from Doualá in direction of laounde. 7 Kil from Sta. Ottelle; Chantier of Mr. Schneider.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975305,http://sweetgum.nybg.org/images3/4150/205/04823437.jpg
e4ad837d-5760-451d-ab5e-4585cde3fc13,NY,PreservedSpecimen,4823434,"B. A. Krukoff",40,1930,12,5,Africa,Ghana,,,"W.African Mahogany Co.Concession, near Central Province Railroad, Sta. Ataku.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975302,http://sweetgum.nybg.org/images3/4151/000/04823434.jpg
ef26485b-1d78-421f-818c-986ba7f61698,NY,PreservedSpecimen,4823433,"B. A. Krukoff",1,1930,3,5,Africa,Ghana,,,"W. 20 miles E of Kumasi, place Veresu.",,,6.67,-1.42,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975301,http://sweetgum.nybg.org/images3/4150/202/04823433.jpg
5e2b98c5-f0f1-415c-b5d9-7cb9397ad98d,NY,PreservedSpecimen,04823429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Entandrophragma,cylindricum,,"Entandrophragma cylindricum Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975295,http://sweetgum.nybg.org/images3/4150/199/04823429.jpg
