﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2596bd84-d857-4bef-9020-8d1c8ff89741,NY,PreservedSpecimen,322315,"W. R. Buck",36043,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172335,
b22036b4-49aa-4e89-8453-0f16625cc504,NY,PreservedSpecimen,322389,"W. R. Buck",36245,1999,9,25,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, 222 Nichols Street",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172336,
d8d8559f-41f2-4397-9921-dc936ee71202,NY,PreservedSpecimen,322341,"W. R. Buck",36067,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Cranberry Mountain Wildlife Management Area, along Stagecoach Road",,,41.5,-73.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267431,
33e4012d-2ccd-4209-b0c5-3610eb0e7ca8,NY,PreservedSpecimen,259724,"J. H. Redfield",s.n.,1893,8,30,"North America","United States of America",Maine,,"Above Long Pond, Mt. Desert Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,glabrata,"Solidago canadensis var. glabrata Porter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758866,
3e57b40d-2c89-41af-9a34-4af07e887e31,NY,PreservedSpecimen,259723,"J. H. Redfield",s.n.,1894,9,5,"North America","United States of America",Maine,,"Meadows above Long Pond, Seal Harbor, Mt. Desert Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,glabrata,"Solidago canadensis var. glabrata Porter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758867,
1b8fa290-6cdc-459d-97b1-63f1e4cdea66,NY,PreservedSpecimen,717871,"N. H. Holmgren",15042,2003,7,28,"North America","United States of America",Idaho,"Caribou Co.","Vicinity of Oregon Trail Park, east of the picnic area near U.S. Highway 30, 3.4 km (2.1 mi) air distance west of Main Street in Soda Springs",1745,1745,42.6583,-111.652,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864465,
6e246864-89c9-4ae9-8b9c-c259d761352f,NY,PreservedSpecimen,01057802,"N. H. Holmgren",15268,2005,6,17,"North America","United States of America",Utah,"San Juan Co.","Vicinity of the San Juan River near the mouth of Slickhorn Canyon",1220,1220,37.3172,-110.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197294,
ba2e3048-b0de-4487-8a6d-1d0fedf7182e,NY,PreservedSpecimen,01057804,"N. H. Holmgren",15332,2005,8,14,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Cliff Creek Canyon, 9.3 km (5.8 mi) south of U.S. Highway 189/191 (Hoback River Canyon)",2090,2090,43.1775,-110.518,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197296,
726c6a61-7896-4898-bfd0-930a66dbd47e,NY,PreservedSpecimen,01132665,"D. E. Atha",8165,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.444,-73.6152,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280569,
865e439a-bb18-4727-8077-555f0b118ff2,NY,PreservedSpecimen,01159046,"D. E. Atha",3566,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock, east of US 70, Forest Service Road 151 (Paupers Island Road) near confluence of Goodwin and Turkey Creeks which are a tributary of the Neuse River",25,25,34.9417,-76.9366,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299357,
