﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f994e323-b6cf-41a9-9671-6dd4c000c164,NY,PreservedSpecimen,3697552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016809,http://sweetgum.nybg.org/images3/3109/649/03697552.jpg
f6babf25-cadf-42fb-a226-a978583cc698,NY,PreservedSpecimen,05019924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048321,http://sweetgum.nybg.org/images3/4235/091/05019924.jpg
90a87d4f-84f0-4ee9-953c-e920deb8bcfa,NY,PreservedSpecimen,5019925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048322,http://sweetgum.nybg.org/images3/4235/092/05019925.jpg
bf88df3a-050b-411e-baae-2c9bb5d33bda,NY,PreservedSpecimen,5019926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048323,http://sweetgum.nybg.org/images3/4235/093/05019926.jpg
fdedf053-744c-4a9e-b56c-ef1d31a6cb26,NY,PreservedSpecimen,5019939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048336,http://sweetgum.nybg.org/images3/4235/105/05019939.jpg
d4041470-7675-4126-8779-4efa8b3b2178,NY,PreservedSpecimen,5019927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048324,http://sweetgum.nybg.org/images3/4235/094/05019927.jpg
ddd21bc8-bd10-446e-9f27-a44a6bcbcf7a,NY,PreservedSpecimen,5019928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048325,http://sweetgum.nybg.org/images3/4235/095/05019928.jpg
319e64dd-0145-412e-be13-93f83338ef29,NY,PreservedSpecimen,5019934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048331,http://sweetgum.nybg.org/images3/4235/101/05019934.jpg
d020a0f6-6bf6-415f-b99b-dfa03efc14d8,NY,PreservedSpecimen,5019936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048333,http://sweetgum.nybg.org/images3/4235/103/05019936.jpg
495fbb66-aaf5-408a-bfaa-ba217294befd,NY,PreservedSpecimen,5019930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048327,http://sweetgum.nybg.org/images3/4235/097/05019930.jpg
663eaa88-84c8-4d0f-818d-19c7d0ce6f75,NY,PreservedSpecimen,5019938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048335,http://sweetgum.nybg.org/images3/4235/658/05019938.jpg
658b78c1-73a3-40db-acb7-50cc701ac1f4,NY,PreservedSpecimen,5019931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048328,http://sweetgum.nybg.org/images3/4235/098/05019931.jpg
5b86ad5e-2d16-4f60-9620-784317f1ccdf,NY,PreservedSpecimen,5019940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048337,http://sweetgum.nybg.org/images3/4235/106/05019940.jpg
b1d4ccce-ec5b-498a-ac11-a6e5448559af,NY,PreservedSpecimen,5019929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048326,http://sweetgum.nybg.org/images3/4235/096/05019929.jpg
b56fc2c4-eb6f-4395-9197-af774a1ceb8e,NY,PreservedSpecimen,5019932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048329,http://sweetgum.nybg.org/images3/4235/099/05019932.jpg
ace23229-55fd-4933-89a8-044e7c507c9a,NY,PreservedSpecimen,5019937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048334,http://sweetgum.nybg.org/images3/4235/104/05019937.jpg
eaf98197-d280-4c39-b78d-e3c5e9503405,NY,PreservedSpecimen,5019935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048332,http://sweetgum.nybg.org/images3/4235/102/05019935.jpg
b0f53138-0814-42a8-93e9-285c86c01696,NY,PreservedSpecimen,5019933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048330,http://sweetgum.nybg.org/images3/4235/100/05019933.jpg
