﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92819d31-8cf6-4d0c-8267-c9583d96c6d3,NY,PreservedSpecimen,801093,"J. C. Lindeman",4827,1967,3,13,"South America",Brazil,Paraná,,"Campo near Rio Reserva, ca. 85 km S.W. of Guarapuava",900,900,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"G. Sancho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338222,
0dbbbcc2-75f2-425e-9a98-3bcda57e4671,NY,PreservedSpecimen,801254,"R. A. Howard",9462,1946,10,12,"West Indies","Dominican Republic","San Juan",,"Between Rio del Oro and Rio Arriba.  Piedra del Aguacate to Rio del Oro",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"G. Sancho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338224,
f6fd775a-68b8-4c45-9f27-3467cb84fea1,NY,PreservedSpecimen,801100,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"G. Sancho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338226,
ce95a24a-7ed3-4d27-a998-90ef2d50b2de,NY,PreservedSpecimen,801086,"See Collection Notes",s.n.,1887,12,16,"South America",Brazil,"São Paulo","Itapetininga Mun.",Itapetininga,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338227,http://sweetgum.nybg.org/images3/1686/187/00801086.jpg
6c16b938-3bc7-42eb-9e97-3590ea9ad69e,NY,PreservedSpecimen,801081,"F. C. Hoehne",s.n.,1917,4,19,"South America",Brazil,"São Paulo","São Paulo Mun.",Buntantan,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338219,http://sweetgum.nybg.org/images3/1686/182/00801081.jpg
1997c520-dbce-4cc8-bb03-b5139acddcff,NY,PreservedSpecimen,801255,"D. E. Breedlove",26641,1972,7,28,"North America",Mexico,Chiapas,"Palenque Mun.","3 - 5 km north of Palenque along road to Catazaja and Villa Hermosa",250,250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"G. Sancho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338225,http://sweetgum.nybg.org/images3/3809/877/00801255.jpg
819ecfd3-eb6f-47aa-8543-363afbbb8af5,NY,PreservedSpecimen,00855964,"H. S. Irwin",11600,1966,1,12,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km E. of Brasília",1100,1100,-15.7833,-47.8234,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,elongatus,,"Elephantopus elongatus Gardner",,"G. Sancho",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937226,http://sweetgum.nybg.org/images3/1672/076/00855964.jpg
c992ebfe-8176-4a4c-b6cf-519331f7f3ad,NY,PreservedSpecimen,00855966,"H. S. Irwin",31820a,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança, near Riacho",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,elongatus,,"Elephantopus elongatus Gardner",,"G. Sancho",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937241,http://sweetgum.nybg.org/images3/1672/078/00855966.jpg
d1b518db-06f3-433a-bbb5-531ea5ec159f,NY,PreservedSpecimen,895102,"R. M. Harley",11252,1968,11,27,"South America",Brazil,"Mato Grosso",,"R. 10, about 12 km SW of base camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"G. Sancho",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969605,http://sweetgum.nybg.org/images3/1687/372/00895102.jpg
fe2637e2-9c78-4ac4-8ff8-edbdc8298b2e,NY,PreservedSpecimen,801075,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"G. Sancho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338223,http://sweetgum.nybg.org/images3/1686/176/00801075.jpg
