﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecb91144-5edf-4bba-8c5e-2546ca28d313,NY,PreservedSpecimen,1768980,"R. H. Petersen",092,1979,10,15,"South America",Brazil,Rondônia,,"Vicinity of Campo Novo",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984198,
dbb93af1-a223-4504-8882-0eeb87bedbf6,NY,PreservedSpecimen,1779498,"I. Araujo",757,1977,12,19,"South America",Brazil,Roraima,,"""Estrada Boa Vista-Venezuela, 2km apos Boca de Mata.""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993665,
e94509f8-d7c7-43f0-ac85-e31fd90ad4b9,NY,PreservedSpecimen,1779506,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993688,
ec95293b-6cc1-41c1-bbcb-a8a3580d3a39,NY,PreservedSpecimen,1779507,"Collector unspecified",s.n.,1973,2,14,Africa,Kenya,,,"Shimba Hills, Kenya Coast",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993690,
f8636c75-0830-4033-8139-5dcc7426f711,NY,PreservedSpecimen,1779508,"Collector unspecified",s.n.,1973,2,16,Africa,Kenya,,,"Shimba Hills",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993692,
c8c368be-ef61-4a53-b4a5-63a7c37df0b6,NY,PreservedSpecimen,1779509,"Collector unspecified",s.n.,1973,2,21,Africa,Tanzania,,,"W. Usambaras, Lushoto, Sunguri forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993694,
381de902-da22-44a5-abc0-0d7c6753e10d,NY,PreservedSpecimen,1779510,"G. E. Massee",109,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993696,
1b8554b7-1e20-4b57-a619-6dbb80cb9906,NY,PreservedSpecimen,1779511,"A. L. J. F. Sumichrast",s.n.,1886,,,"North America",Mexico,Veracruz,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993699,
c5968dd7-6356-4fe6-b2a1-98e02db32d66,NY,PreservedSpecimen,1779512,"C. Wright",237,,,,"Central America",Nicaragua,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993701,
6dfa5c05-605e-42d3-bdc3-03ca038b45a7,NY,PreservedSpecimen,1779513,"Collector unspecified",s.n.,,,,"Central America",Nicaragua,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993703,
