﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9924da2-03fa-47a3-8e7b-0686ebb682b2,NY,PreservedSpecimen,2634730,"D. E. Breedlove",25443,1972,5,28,"North America",Mexico,Chiapas,,"Steep slopes, on the SE side of Cerro Tres Picos and the ridges near summit.",2100,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928859,
a5ea3ecb-e768-41f0-9647-cccaa08fe9e5,NY,PreservedSpecimen,2634732,"H. Förther","10505 {96}",1999,9,6,"Central America",Guatemala,"Alta Verapaz",,"San Juan Chamelco: Montaña Caquipec, Aufstieg von Caquipec nach Chicacnab I.",1900,,15.3822,-90.1846,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928861,
df13c423-7e2b-4975-9079-6e129d475370,NY,PreservedSpecimen,2634738,"L. González González",142,,,,"North America",Mexico,Chiapas,,Shanate.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928867,
3a186d34-5efe-4318-b875-702e1a2de6ac,NY,PreservedSpecimen,2634740,"T. Hawkins",919,1996,4,23,"Central America",Honduras,Atlántida,,"Pico Bonito National Park: Summit of Pico Bonito.",2435,,15.6167,-86.8806,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928869,
1841483a-3b31-4b55-83f2-682a89278496,NY,PreservedSpecimen,2634742,"R. Evans",2561,1996,4,23,"Central America",Honduras,Atlántida,,"Narrow summit of Pico Bonito.",2435,,15.63,-86.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928871,
100c11d7-a943-48c8-a19a-49eea0291872,NY,PreservedSpecimen,02635704,"H. Förther","10527 {118}",1999,9,9,"Central America",Guatemala,"Alta Verapaz",,"Sierra de Chamá/Montaña Yalijux. Finca Chelem-há, Berggrat zum Mirador, ca 15 km Luftlinie NE von Tucurú.",2460,,15.3847,-90.0758,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931250,
bd5b963b-beee-4ec5-bb01-b168bf2b99bc,NY,PreservedSpecimen,02634726,"D. E. Breedlove",51332,1981,7,3,"North America",Mexico,Chiapas,"La Independencia Mun.","Broad ridge, third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928847,http://sweetgum.nybg.org/images3/1931/600/02634726.jpg
49eaf149-5822-4c0e-9966-0a1ebd374327,NY,PreservedSpecimen,2634735,"D. E. Breedlove",47872,1980,11,27,"North America",Mexico,Chiapas,"La Independencia Mun.","Borad ridge, third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928864,http://sweetgum.nybg.org/images3/1931/609/02634735.jpg
68f8b069-211f-4bec-877e-eedde66c6e79,NY,PreservedSpecimen,2634736,"D. E. Breedlove",33676,1973,2,18,"North America",Mexico,Chiapas,"La Independencia Mun.","Broad ridge, third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928865,http://sweetgum.nybg.org/images3/1931/610/02634736.jpg
a9939f87-71a6-46bc-9b38-13eea7e1a814,NY,PreservedSpecimen,2634737,"D. E. Breedlove",55659,1981,11,19,"North America",Mexico,Chiapas,"La Independencia Mun.","Slope, 6-10 km N-NE of La Soledad along logging road from Las Margaritas to Campo Alegre.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928866,http://sweetgum.nybg.org/images3/1931/611/02634737.jpg
