﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f5d3db5-a0ac-4b62-ac47-5d4065cbce06,NY,PreservedSpecimen,00972562,"R. C. de Mendonça",136,1980,7,29,"South America",Brazil,"Distrito Federal",,Brasília.,1200,1200,-15.55,-48.03,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"R. C. de Mendonça",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102978,
22a20299-1c2e-42c7-b99f-b93f92280481,NY,PreservedSpecimen,1127980,"P. E. Gibbs",3535,1976,11,16,"South America",Brazil,"São Paulo",,"25 km NW de Mogi-Guaçú. Estação Experimental de Mogi-Guaçú (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272477,
625b1dc4-e28e-4c5c-8894-f5d9d5cc7366,NY,PreservedSpecimen,1128218,"C. F. P. von Martius",213,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276104,
7c2d3ffb-5e4d-4555-a642-4badebac8965,NY,PreservedSpecimen,1128219,"C. F. P. von Martius",213,,,,"South America",Brazil,,,"Cujabá in montibus",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276107,
6e4eeb65-51b4-41d6-9e4e-9baf8cf199dc,NY,PreservedSpecimen,1128222,"F. Sellow",1837,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276120,
0daccd1a-b198-4a4e-adce-baa986ca1aa4,NY,PreservedSpecimen,00972561,"G. G. Hatschbach",24538,1970,8,8,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Casa Branca",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102962,http://sweetgum.nybg.org/images3/178/563/v-208-00972561.jpg
c673901e-be05-456c-b5f1-4df192574763,NY,PreservedSpecimen,1127972,"M. Magalhaes",19203,1963,5,19,"South America",Brazil,"Minas Gerais","Araguari Mun.","30 km. L. de Araguari.",,,-18.6472,-48.1869,"Other source",58653,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272469,http://sweetgum.nybg.org/images3/1448/115/01127972.jpg
f475a868-487b-407a-82a3-628a732de24b,NY,PreservedSpecimen,823432,"A. S. Grotta",303,1964,9,25,"South America",Brazil,"São Paulo","Araraquara Mun.",,,,-21.7903,-48.1697,"Other source",29178,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949829,http://sweetgum.nybg.org/images3/1447/399/00823432.jpg
e10ff8aa-a9dd-4642-a772-f5fb2bbdd452,NY,PreservedSpecimen,642187,"I. Silberbauer-Gottsberger",290,1970,8,14,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel).  Along the Sao Manuel-Piracicaba highway.  Near ex-RR station, <<13 de Maio>>",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"I. Silberbauer-Gottsberger",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52438,http://sweetgum.nybg.org/images3/1447/123/00642187.jpg
76d357c0-c4c8-49c3-8a72-fed058eca905,NY,PreservedSpecimen,1127968,"A. Macedo",1901,1949,8,9,"South America",Brazil,Goiás,"Jataí Mun.",Queixada,,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272463,http://sweetgum.nybg.org/images3/1448/112/01127968.jpg
c68a6c49-72a1-4e8b-ba03-1d73e18b80ea,NY,PreservedSpecimen,642185,"W. Mantovani",790,1980,5,7,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Padua Sales, Reserva Biolgica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"W. Mantovani",1980,5,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52434,http://sweetgum.nybg.org/images3/1447/121/00642185.jpg
915c3ab2-a3bf-44b6-a3ff-a05d05d1c7dd,NY,PreservedSpecimen,642186,"W. Mantovani",992,1980,9,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Reserva Biolgica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"W. Mantovani",1980,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52436,http://sweetgum.nybg.org/images3/1447/122/00642186.jpg
c168809f-72c8-4a2e-8dbf-6072a4103079,NY,PreservedSpecimen,642183,"W. Mantovani",949,1980,9,15,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado,  Reserva Biologica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"W. Mantovani",1980,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52435,http://sweetgum.nybg.org/images3/1447/119/00642183.jpg
6f052e78-36b1-40f3-808f-362e7ce3100b,NY,PreservedSpecimen,687416,"E. Forero",8616,1980,9,22,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Padua Sales, Fazenda Campininha.",650,650,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874961,http://sweetgum.nybg.org/images3/1447/351/00687416.jpg
e6d3cbd0-cca9-4dcc-b9ae-2afefad48f86,NY,PreservedSpecimen,03044843,"E. P. Fernandez",77,2013,9,5,"South America",Brazil,"São Paulo","Piquete Mun.","Pico dos Marins - APA Serra da Mantiqueira. Trilha para o Pico dos Marins, entre os municípios de Piquete e Marmelópolis (MG), Serra da Mantiqueira; Florestas e Matas Nebulares do cume do Morro do Careca, entre a área de acampamento e a nascente.",1800,1900,-22.5019,-45.14,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281933,http://sweetgum.nybg.org/images3/2382/473/03044843.jpg
f86a3ce9-fe1c-4b15-a5a3-aa13ec2c50b6,NY,PreservedSpecimen,642182,"A. C. Cervi",4175,1993,11,20,"South America",Brazil,Paraná,"Tibagi Mun.","Parque Estadual de Guartelá",,,-24.5,-50.3,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"A. C. Cervi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52437,http://sweetgum.nybg.org/images3/1447/118/00642182.jpg
47324ca6-316b-4b40-9821-ac9590f2495e,NY,PreservedSpecimen,642184,"J. Mattos",8672,1960,11,29,"South America",Brazil,"São Paulo","São Simão Mun.","Fazenda Bocaina",,,-21.47,-47.5497,"Other source",27881,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"O. Handro",1969,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52433,http://sweetgum.nybg.org/images3/1447/120/00642184.jpg
d345690c-6b25-4595-a14e-a12f4997418a,NY,PreservedSpecimen,1128050,"G. Eiten",3408,1961,11,30,"South America",Brazil,"São Paulo","Itirapina Mun.","3.1 km along road east of RR crossing at cit of Itirapina.",,,-22.25,-47.8197,"Other source",22843,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274905,http://sweetgum.nybg.org/images3/1448/161/01128050.jpg
df2f24c0-d02b-4d2d-baab-7e39b9255dec,NY,PreservedSpecimen,1128016,"G. Eiten",2401,1960,9,23,"South America",Brazil,"São Paulo","Moji-Mirim Mun.","1 km. west of Moji Mirim.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274347,http://sweetgum.nybg.org/images3/1448/145/01128016.jpg
