﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ef2f695-364c-4afd-90bd-08251ef4ad0e,NY,PreservedSpecimen,44547,"J. B. Walker",1875,1996,5,8,"North America","United States of America","New York","Westchester Co.","South of Mount Kisco, mile 35.7 along railroad tracks",75,75,41.17,-73.75,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483112,
e879c078-f6ca-4319-9126-60bea0648f85,NY,PreservedSpecimen,435633,"W. R. Buck",36942,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483115,
cbc70c7a-dfe8-43dc-b716-4043d2e4a7fb,NY,PreservedSpecimen,1070657,"D. E. Atha",5638,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4518,-73.6163,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189729,
b723952c-30e4-418e-9dac-dfe2fd71543d,NY,PreservedSpecimen,01088239,"D. E. Atha",7039,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",139,139,41.4495,-73.6128,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238717,
bd90e4ef-1df8-41b8-bd95-903133767bc4,NY,PreservedSpecimen,01111283,"W. R. Buck",44264,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262601,
ae07bdca-f7a9-467e-b93f-aa25ec66a36e,NY,PreservedSpecimen,01400848,"D. E. Atha",10348,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735054,
c818fb9a-4c00-44cb-80ae-9c45dfea31b0,NY,PreservedSpecimen,02449898,"D. E. Atha",14398,2014,5,9,"North America","United States of America","New York","New York Co.","Central Park. Ramble, ""Source of the Gill"", between 76th and 77th Sts at 6th Ave",28,28,40.7772,-73.9692,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624772,
9a366491-a597-4b79-afdc-f96ca0587cef,NY,PreservedSpecimen,2743671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031036,
4848fbcc-e3a8-45c2-a010-f8192d1b3f33,NY,PreservedSpecimen,2743678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031043,
fa752db3-c545-4e6e-8f48-6ab62eb66ab0,NY,PreservedSpecimen,2743680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031045,
