﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fd323c2-3bcc-4a3b-9973-5b2b429a2a2f,NY,PreservedSpecimen,03878487,"P. A. Cox",s.n.,1992,2,,"North America","United States of America",Texas,"Bexar Co.","San Antonio Botanical Garden",,,29.4589,-98.458,"Georeferencing Quick Reference Guide, Version 2012",359,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195488,
8404b7b4-37c8-48fa-a05e-215fa68710af,NY,PreservedSpecimen,02473832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725423,http://sweetgum.nybg.org/images3/3943/627/02473832.jpg
96c4a909-5726-49e1-abcf-35a296b96f74,NY,PreservedSpecimen,02473833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725424,http://sweetgum.nybg.org/images3/3943/687/02473833.jpg
6bd61319-d5a8-4bc3-8b2b-39e9623b2a8f,NY,PreservedSpecimen,02473834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725425,http://sweetgum.nybg.org/images3/3943/628/02473834.jpg
ad70f951-40a4-4d64-a21e-e6b24d82aef0,NY,PreservedSpecimen,02473835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725426,http://sweetgum.nybg.org/images3/3943/629/02473835.jpg
011caf4a-b38b-4748-90f0-5b2dbe6e82a3,NY,PreservedSpecimen,02473836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725427,http://sweetgum.nybg.org/images3/3943/688/02473836.jpg
75f80de7-afac-4e4f-a4f6-75aed0a944c4,NY,PreservedSpecimen,02473837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725428,http://sweetgum.nybg.org/images3/3943/689/02473837.jpg
460dc381-0470-43a0-90c7-9e79d48a9c90,NY,PreservedSpecimen,02473838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725429,http://sweetgum.nybg.org/images3/3943/690/02473838.jpg
f81ad89b-98e8-490b-9d09-75147fd709d6,NY,PreservedSpecimen,02473839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725430,http://sweetgum.nybg.org/images3/3943/630/02473839.jpg
bfe1a3d1-b961-4943-ad0a-77f8cfe52e6c,NY,PreservedSpecimen,02473840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725431,http://sweetgum.nybg.org/images3/3943/631/02473840.jpg
f49a8a7d-7c47-47bb-a2ef-6eef08b09e21,NY,PreservedSpecimen,02473841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,acicularis,,"Hibiscus acicularis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725432,http://sweetgum.nybg.org/images3/3943/632/02473841.jpg
