﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06d8c835-3d71-4419-88db-5282711a3da3,NY,PreservedSpecimen,02150329,"T. A. Zanoni",16753,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"Entre las residencias y los talleres de Alcoa Exploration Company, un poco sur del Puerto de Cabo Rojo.",25,,17.9083,-71.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306565,
17052ac7-ecb0-4bf9-a621-501b56252232,NY,PreservedSpecimen,02150354,"B. A. Lavastre",1914,1965,3,9,"West Indies","Dominican Republic",Azua,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306598,
f7a75a55-140e-4d2f-9f10-6e60b35c9335,NY,PreservedSpecimen,02150356,"M. D. Fuertes Lorén",,1911,,,"West Indies","Dominican Republic",Barahona,,,50,50,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306600,
e1d25689-5709-4a19-a1c9-eeb515ea6775,NY,PreservedSpecimen,02150361,"J. N. Rose",3831,1913,3,,"West Indies","Dominican Republic",Azua,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306605,
139d620d-2cbd-470a-9ca7-3f182a11475e,NY,PreservedSpecimen,02150362,Rose,"37502 / 3831",1913,,,"West Indies","Dominican Republic",Azua,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306606,
874b040c-469e-49d5-9e02-4a17ccb20d50,NY,PreservedSpecimen,02150363,"Collector unspecified",37502,1914,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306608,http://sweetgum.nybg.org/images3/1201/912/02150363.jpg
cc8929ec-2198-490b-a8a1-53b484ee4514,NY,PreservedSpecimen,02150355,"B. A. Lavastre",2207,1966,6,25,"West Indies","Dominican Republic",Azua,"Azua Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306599,http://sweetgum.nybg.org/images3/1201/904/02150355.jpg
d9993269-6275-4c6e-8f51-1170728f9f22,NY,PreservedSpecimen,02150330,"E. L. Ekman",3994,1925,5,3,"West Indies",Haiti,Nord-Ouest,"Môle Saint-Nicolas Arrondissement","Hispaniola; Vallée des Trois - Rivières, at Passe Carreau - Diatty",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306567,http://sweetgum.nybg.org/images3/1201/879/02150330.jpg
2d88c54a-e70b-445e-b865-dd8ccf172eb3,NY,PreservedSpecimen,02150357,"A. H. Liogier",11041,1968,4,24,"West Indies","Dominican Republic",,,"On road from Santiago to Jacagua",180,180,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306601,
9a25f8de-986a-4a10-8b0a-a389dd23eacb,NY,PreservedSpecimen,02150352,"R. Howard",8336,1946,8,14,"West Indies","Dominican Republic",Barahona,,"Valley of Neiba near Guaraguao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306594,http://sweetgum.nybg.org/images3/1201/901/02150352.jpg
274626aa-631a-4b22-b661-0f394cb7215c,NY,PreservedSpecimen,02150358,"E. C. Leonard",3513,1920,4,4,"West Indies",Haiti,,,"Vicinity of Etang Saumatre, arid region of Cul De Sac; Etang Saumatre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306602,http://sweetgum.nybg.org/images3/1201/907/02150358.jpg
a97fc629-8a20-4b74-96bb-b99a3cd46bf7,NY,PreservedSpecimen,02150359,"E. C. Leonard",4249,1920,5,13,"West Indies",Haiti,,,"Vicinity of Etang, Etang Saumatre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306603,http://sweetgum.nybg.org/images3/1201/908/02150359.jpg
bb0c8282-2cbe-42c2-be32-4690d1227fc2,NY,PreservedSpecimen,02150360,"E. C. Leonard",15642,1929,5,12,"West Indies",Haiti,,,"West of Trois-Rivières. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306604,http://sweetgum.nybg.org/images3/1201/909/02150360.jpg
