﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31cea29a-1d0f-4089-9440-fb1dd302e0d9,NY,PreservedSpecimen,42571,"J. B. Walker",1118,1994,11,24,"North America","United States of America",Florida,"Polk Co.","5km S of Lake Wales, at edge of Blue Lake",,,27.85,-81.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743093,
b88886a9-4d8c-4105-99b9-c6d335018274,NY,PreservedSpecimen,726130,"J. J. Triana",s.n.,1851,,,"South America",Colombia,,,"Nouvelle-Grenade. - Prov. de Bogota.  La Mesa.",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860715,
7ee1394f-4a15-4ed7-9c00-34b2310acbb8,NY,PreservedSpecimen,726136,"C. E. O. Kuntze",901,1874,4,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860721,
5f7dc2ce-2751-4fce-b572-84ca2b1e81d8,NY,PreservedSpecimen,726137,"N. L. Britton",2744,1921,4,4,"South America","Trinidad and Tobago",,,"Trinidad, western end of Monos Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860722,
9fb65eb7-c46d-49ec-83b6-856b8d253f8b,NY,PreservedSpecimen,726138,"E. K. Ramcharan",643,1979,11,20,"South America","Trinidad and Tobago",,,"Trinidad, Icacos Peninsula.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860723,
aaacbd74-d963-492a-9da4-4dd3006b6fa2,NY,PreservedSpecimen,726139,"Y. S. Baksh-Comeau",YSB480,1981,6,19,"South America","Trinidad and Tobago",,,"Tobago, Old Providence Rd.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. D. Adams; Y. S. Baksh-Comeau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860724,
8480acbf-2c8e-4ff8-bfb2-a928627ef33c,NY,PreservedSpecimen,726144,"F. E. Bond",263,1911,3,10,"South America",Venezuela,,,"Paria Peninsula, Cariaquita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860729,
4e6b1f64-a3bd-4b51-8449-aa08c6fe3c46,NY,PreservedSpecimen,726145,"O. O. Miller",104,1901,7,18,"South America",Venezuela,,,"Island of Margarita, El Valle.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860730,
9f64368b-d629-43d1-99f0-d3a2883fd0bd,NY,PreservedSpecimen,726146,"A. Carmona",7,1990,6,2,"South America",Venezuela,,,"Colectada en Colinas de Santa Mónica, en la zona militar cercana a la carretera que va a Cumbres de Curumo, Caracas.",1000,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A. Carmona",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860731,
52e6d855-fecf-4a0e-9638-d3d385f28b4d,NY,PreservedSpecimen,726152,"R. Labbiente",55,1970,4,20,"South America",Venezuela,,,"Jardin Botanico, Caracas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860740,
