﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b4da816-2b69-47d4-89a0-7415e9ecadc1,NY,PreservedSpecimen,25128,"D. Houghton",s.n.,,,,"North America","United States of America",Minnesota,"Cook Co.",,,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597006,
be9ad033-8e71-4c32-904e-ecd92a02447a,NY,PreservedSpecimen,2253135,"N. L. Britton",s.n.,1871,5,28,"North America","United States of America","New York","Kings Co.","New Lots. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417923,
a26c4d96-fbc5-4ece-ac61-6ffc1fde4387,NY,PreservedSpecimen,2253136,"W. H. Leggett",s.n.,1874,5,23,"North America","United States of America","New Jersey",,Englewood.,,,40.8929,-73.9726,"GEOLocate Web Application",3218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417924,
9b27ccd8-5f1e-4467-8500-fc9b5fde4b20,NY,PreservedSpecimen,2253137,"H. N. Moldenke",11041,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","In open clearing, Great Swamp, near Chatham.",,,40.7122,-74.4764,"GEOLocate Web Application",3943,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417925,
ae47cf2b-6863-4f58-b687-e7f922e84a9b,NY,PreservedSpecimen,2253138,"C. F. Austin",5056,,,,"North America","United States of America","New Jersey",,Closter.,,,40.9732,-73.9615,"GEOLocate Web Application",3441,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417926,
3ee2e05d-3c2a-434c-bfe2-56f9bcd26102,NY,PreservedSpecimen,2253139,"F. W. Pennell",7571,1916,7,19,"North America","United States of America","New Jersey","Bergen Co.","West of Leonia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417927,
ddd821cb-c3c2-4984-a3dc-dab93d0a8b0d,NY,PreservedSpecimen,2253140,"J. Kezer",s.n.,1937,6,,"North America","United States of America","New Jersey",,"North of Johnsonberg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417928,
0810700b-46a9-4f43-81c4-bc4dfde64a2c,NY,PreservedSpecimen,2253141,"W. C. Ferguson",7494,1929,6,5,"North America","United States of America","New York",,"Queens, Long Island.",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417929,
dc2dd328-95d6-4e45-8400-e17ca65e11ca,NY,PreservedSpecimen,2253142,"K. K. Mackenzie",7657,1917,5,30,"North America","United States of America","New Jersey",,Springdale.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417930,
0f063a22-560c-4f1c-a20a-a73e4f917690,NY,PreservedSpecimen,2253143,"K. K. Mackenzie",s.n.,1921,5,8,"North America","United States of America","New Jersey","Sussex Co.","Sparta Junction.",,,41.0643,-74.6713,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417931,
