﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc352352-2c07-4b57-964a-9bdf93248778,NY,PreservedSpecimen,561069,"W. R. Buck",40479,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0983,-91.5167,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333964,
ca1ec941-be91-4e85-8711-70ce0c696e5a,NY,PreservedSpecimen,343244,"A. J. Grout",,1926,3,29,"North America","United States of America",Florida,"Manatee Co.","Old Fuller Earth Mine, Ellenton",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333971,
5804307c-9010-4898-ba6b-446baf75ff18,NY,PreservedSpecimen,346349,"I. M. Haring",72,1938,3,17,"North America","United States of America",Florida,,"On N wall of brick building, Manatee",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333972,
dadceef8-ec6f-4ac5-8bcf-9b3bc9016a18,NY,PreservedSpecimen,346350,"I. M. Haring",22,1937,2,19,"North America","United States of America",Florida,,Opalocke,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333973,
8d261494-775e-43e1-8622-8169f6f6d2f5,NY,PreservedSpecimen,343241,"I. M. Haring",22,1937,2,19,"North America","United States of America",Florida,,Opalocka,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333975,
6d32a34c-42f3-42df-9cbc-7f20e38ee801,NY,PreservedSpecimen,343242,"I. M. Haring",,1937,3,11,"North America","United States of America",Florida,,"Near Opalocka",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333976,
e5ae0300-201d-4b56-8ad4-7c4d493aeeeb,NY,PreservedSpecimen,343243,"A. J. Grout",,1937,12,1,"North America","United States of America",Florida,"Manatee Co.",Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333977,
1b983e88-2334-4ef3-8ed9-2fabd09e4e2d,NY,PreservedSpecimen,641835,"E. L. Ekman",8267,1916,11,11,"West Indies",Cuba,,,"Oriente: Sierra Maestra, La Julia pr. Daiquiri.",500,500,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333980,
a4d0614e-c5f6-4cd8-aaf6-29a35ced12b5,NY,PreservedSpecimen,641866,"C. S. Parker",,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334005,
3940e179-8e9e-4b9d-bc2d-f1df31202853,NY,PreservedSpecimen,641859,"E. Baker",2462,1904,10,11,"West Indies",Cuba,"Villa Clara",,"""La Magdalena,"" cerca de Cayamas.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334025,
