﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1da0973-f486-4da1-b734-ebf7827cb9ea,NY,PreservedSpecimen,01393203,"L. M. Campbell",425,1996,11,7,"South America",Venezuela,Amazonas,,"Ca. 4.5 km northwest of Raudal Gavilán, ca. 35 km east of Puerto Ayacucho",,,5.63,-67.38,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28418,
b8679168-c8f1-44d6-97e1-f6cefe194834,NY,PreservedSpecimen,144653,"F. M. Liebmann",s.n.,,,,"North America",Mexico,Veracruz,,"Barranca de Santa María, Tlatitla (Veracruz)",,,21.2017,-98.3672,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,irregulare,,"Acrostichum irregulare Liebm.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92548,
66916f96-c3e1-404d-84c0-4abd6c3ca675,NY,PreservedSpecimen,01090008,"P. E. E. Sintenis",6261,1887,2,25,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226172,
0c3e6ec2-44a5-4cd8-9365-fcc0813cac42,NY,PreservedSpecimen,01090009,"P. E. E. Sintenis",6261,1887,2,25,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226176,
8a36540a-fcf6-426e-8efa-871fe001d611,NY,PreservedSpecimen,01090010,"N. L. Britton",5218,1915,3,7,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226179,
97caec39-377f-45c6-8777-6779a48e2126,NY,PreservedSpecimen,01090011,"N. L. Britton",5218,1915,3,7,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226184,
55720f5e-4d34-48ce-9fff-a53e19a004ba,NY,PreservedSpecimen,01090012,"L. M. Underwood",826,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226186,
ff28ff76-b8b7-4c03-9234-1605da464b40,NY,PreservedSpecimen,01090013,"L. M. Underwood",826,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226190,
e154424c-9d1a-4d89-b3b7-7f66817cd5fc,NY,PreservedSpecimen,01090015,"P. E. E. Sintenis",6530,1887,3,20,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226202,
ad9ffd4f-bd6b-4814-bb59-fcbfa9191c9f,NY,PreservedSpecimen,1773138,"N. L. Britton",5294,1910,3,9,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Camp El Porvenir",650,750,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004657,
bcc887f0-b32a-48f1-826a-5110d3af35c0,NY,PreservedSpecimen,1773140,"J. A. Shafer",13698,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004659,
c8c8f3ac-3ac5-4c31-abeb-f494516abc14,NY,PreservedSpecimen,1773141,"J. A. Shafer",13698,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004660,
7cf5ec69-d30f-4c3b-bc76-2fb7c32e5ebf,NY,PreservedSpecimen,1773142,"Fr. León",4028,1913,8,13,"West Indies",Cuba,"Sancti Spíritus",,"Banao hills near Yayabo river. Prov. Of Sta Clara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004661,
e83c6773-17f1-499c-a9c7-541481fe37a9,NY,PreservedSpecimen,01871994,"T. A. Zanoni",31264,1984,8,24,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en la ladera de Loma de Casabe, frente a los lechos de filtración en Río Isa.",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138176,
15a3bdf9-4585-4ed3-94b0-44cf5fe039cc,NY,PreservedSpecimen,1871995,"T. A. Zanoni",12175,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Slopes above Mano Matuey (between La Colonia and El Guineo); ravine.",1800,,18.5,-70.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138178,
c55be48a-e67f-4ae0-b0ef-4504e0349462,NY,PreservedSpecimen,1871996,"H. von Tuerckheim",27278,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona in sylva.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138179,
46d81865-7de7-4c2d-8bb8-9c0c4bc8cc6d,NY,PreservedSpecimen,1871997,"E. L. Ekman",15296,1930,6,13,"West Indies","Dominican Republic","Santo Domingo",,"Peninsula de Saman , prov. de Samana, Samana, at Rio Tito.",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138180,
1b64446f-ff7f-453d-ba23-63f98c63f8e4,NY,PreservedSpecimen,1871998,"E. L. Ekman",15296,1930,6,13,"West Indies","Dominican Republic","Santo Domingo",,"Peninsula de Saman , prov. de Samana, Samana, at Rio Tito.",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138181,
04191cfd-8cd2-465b-95ef-2b51ea4c3500,NY,PreservedSpecimen,1871999,"E. C. Leonard",14322,1929,3,30,"West Indies",Haiti,,,"Vicinity of St. Louis du Nord, mountain ravine southeast of town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138182,
7ec0c691-6fa4-4e25-981f-c5fed363bbd1,NY,PreservedSpecimen,1872000,"E. C. Leonard",14364,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain south of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138183,
402ebe38-fd12-4d68-9279-c50f10809470,NY,PreservedSpecimen,1918814,"A. Duss",4144,1891,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, du Vieux-Fort (ravine Blondeau) Vieux Habitants (ravine Paradis route de Beausolei a l'hab La Grivelliere)",70,800,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138907,
