﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
287b66ba-f817-48ec-aed6-59592903d798,NY,PreservedSpecimen,185845,"J. K. Small",831,1903,11,13,"North America","United States of America",Florida,,"Between Cutler and Black point",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293981,
1aacb46a-4f15-461f-adce-613b54ccd054,NY,PreservedSpecimen,24549,"H. S. Conard",s.n.,1966,9,23,"North America","United States of America",Florida,"Polk Co.","Section 6, Lake Marion, east end of FL 544, east of Haines City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293982,
4b2ee09d-cfd6-4023-a3ee-21e5d44da1b1,NY,PreservedSpecimen,24550,"R. C. Rollins",7305,1973,1,21,"North America","United States of America",Florida,"Highlands Co.","1 mile east of DeSoto City on FL 17",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293983,
de82439f-2a8a-43b5-bfb6-7ad17210f374,NY,PreservedSpecimen,24551,"D. S. Correll",53143,1981,11,4,"North America","United States of America",Florida,"Highlands Co.","Along Route 27, just north of Josephine Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293984,
a168bea2-b647-4b4c-b9cb-fe032b179c8f,NY,PreservedSpecimen,24552,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293985,
ac34842c-8f92-47f7-a871-913fb9bef963,NY,PreservedSpecimen,24553,"A. H. Curtiss",171,,,,"North America","United States of America",Florida,"Brevard Co.","Between the ocean and Indian River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293986,
5ebf877f-8650-4698-b9b0-6f4265f70bc0,NY,PreservedSpecimen,24554,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293987,
a3c1fad8-62c1-48c8-9d90-2ad522acac20,NY,PreservedSpecimen,24555,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293988,
b8e4e736-d70d-45aa-98a2-c7e03d8ea659,NY,PreservedSpecimen,24556,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293989,
b95d5e73-97cc-4759-b79f-eb9a0a7203de,NY,PreservedSpecimen,24557,"J. K. Small",511,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293990,
