﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12b8ff55-c5f7-4566-aaff-33a1db57e559,NY,PreservedSpecimen,641501,"J. C. Lindeman",2679,1966,10,14,"South America",Brazil,Paraná,,"Near Papagaios Velhos, just beyond Rio dos Papagaios, near turn-off to Palmeira",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42639,
b869e1bb-998f-4662-b54d-da06cc49d110,NY,PreservedSpecimen,641601,"S. Jones",5292,1990,7,9,"North America",Mexico,Veracruz,,"9.8 miles S on Orizaba/Puebla cuota (Mex 150) from it jct. with the Veracruz/Puebla State line",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42658,
f7e3725c-aa68-499a-a094-d95c8bc8334b,NY,PreservedSpecimen,630667,"B. Rambo",57233,1955,11,11,"South America",Brazil,"Rio Grande do Sul",,"Esteio p. Porto Alegre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250608,
4728bb88-b381-422a-9109-d4a0cd2b3e7c,NY,PreservedSpecimen,630664,"J. C. Lindeman",4148,1967,2,1,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Itatiaia; around Abrigo Rebouças",2350,2350,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250609,
0e572c81-20af-4c0c-ae08-02af0dad7bef,NY,PreservedSpecimen,783960,"R. M. Klein",3335,1962,12,6,"South America",Brazil,"Santa Catarina",,"Marombas, Curitibanos",900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250615,
c4429b18-d005-4719-8a43-a771b05fc3b6,NY,PreservedSpecimen,783961,"R. M. Klein",3360,1962,12,6,"South America",Brazil,"Santa Catarina",,"Lebon Regis",900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250616,
a5222bcc-ad51-4bd8-9797-920dc6ff425a,NY,PreservedSpecimen,783959,"M. A. Chase",8294,1925,1,17,"South America",Brazil,"Rio de Janeiro",,Itaitaia,2400,2500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250619,
5c07f234-b5bb-418f-b9a6-3b7197f85008,NY,PreservedSpecimen,783962,"J. da Costa Sacco",213,1954,11,3,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,juergensii,,"Briza juergensii Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250620,
57ba7416-f60f-4e28-ad31-0c74850f0b3c,NY,PreservedSpecimen,783966,"L. Riedel",948,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250621,
a7e3ca1d-5775-4caf-ad10-c8e0850e0a2b,NY,PreservedSpecimen,346205,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,,,Tandil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,glomerata,,"Briza glomerata Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252500,
89bdfb47-bb25-4314-97a7-72fd86696929,NY,PreservedSpecimen,346206,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,,,Tandil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,glomerata,,"Briza glomerata Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252501,
db4a1cef-80bd-4232-ae88-8291c28c231a,NY,PreservedSpecimen,641596,"C. B. Villamil",3590,1985,11,27,"South America",Argentina,"Buenos Aires",,"Balcarce, Co. La Bachicha",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331528,
9dfd5336-7914-47f8-8685-fc80f1e7510d,NY,PreservedSpecimen,346207,"P. Commerson",s.n.,1767,5,,"South America",Uruguay,Montevideo,,"Amer. merid. Monte video [Montevideo]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,erecta,,"Briza erecta Lam.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545419,
708c7f5e-246c-4fca-954f-0d79db435c50,NY,PreservedSpecimen,783980,"A. T. Hunziker",3793,1943,10,16,"South America",Argentina,"Buenos Aires",,"Partido de Balcarce, Laguna La Brava",,,-37.8808,-57.9775,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554621,
2af1992e-e9e6-4b38-b50e-6f2e5a13cfde,NY,PreservedSpecimen,783976,"R. Reitz",10216,1960,10,14,"South America",Brazil,"Santa Catarina",,"Serra da Boa Vista, Sao José",100,100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554622,
d4e850af-0a5b-41dd-8f45-86255f2c86c5,NY,PreservedSpecimen,783978,"J. E. Leite",509,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554623,
2168fdc5-8eef-4301-bcbd-0f5db75f8e30,NY,PreservedSpecimen,783979,"J. R. Swallen",7029,1945,10,20,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Palma, Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554626,
fc99194a-1eea-4017-92c6-8fb5e3aa295d,NY,PreservedSpecimen,641602,"P. Tenorio L.",15173,1988,9,16,"North America",Mexico,Puebla,,"Mun. Acajete El Pinal, a 10 km al E de Acajete",2560,2560,19.15,-97.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"P. Dávila  A.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714150,
899aef19-d6cc-4e2c-a33f-f49e7a3e1d9b,NY,PreservedSpecimen,641593,"G. Dawson",871,1939,11,12,"South America",Argentina,"Buenos Aires",,"Bosque de Punta Lara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"O. R. Matthei",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714157,
