﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fee29152-624c-4fb2-ac97-b094f9175d74,NY,PreservedSpecimen,492064,"J. S. Blanchet",345,,,,"South America",Brazil,,,"[Probably] Bahia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"L. A. McDade",1986,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354363,
e6a66616-1dce-402a-ae20-cbfc17c51703,NY,PreservedSpecimen,948242,"R. O. Woodbury",s.n.,1959,7,29,"West Indies","Puerto Rico",,,"S of Sabana Hoyos.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972851,
0460308f-bff8-42a9-85c6-44876aba1b51,NY,PreservedSpecimen,875894,"P. E. E. Sintenis",760,1885,1,22,"West Indies","Puerto Rico","Cabo Rojo",,"Cabo - Rojo in paludosis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976220,
aac38c76-6f38-41b1-9f04-845fd91f724d,NY,PreservedSpecimen,00818945,"B. G. S. Ribeiro",1534,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215408,
6db975af-14ba-4ae2-8b63-b69491010c2b,NY,PreservedSpecimen,01060013,"M. G. da Silva",2354,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215435,
431a50c5-7d6d-47a2-84fb-c37d075034ce,NY,PreservedSpecimen,01060007,"C. C. Berg",P17587,1973,10,3,"South America",Brazil,Amazonas,,"Rio Solimões, south bank, 1-2 km. east of Boca de Janauaca. Várzea.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215682,
a5a7b558-5782-41c5-97b8-7fb261923b32,NY,PreservedSpecimen,1074958,"N. L. Britton",12892,1912,3,24,"West Indies",Cuba,,,"Oriente: Cristo;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510402,
c2594ac9-4226-4f1b-a7bd-590d807f5e6b,NY,PreservedSpecimen,1074959,"J. A. Shafer",12042,1912,1,30,"West Indies",Cuba,"Pinar del Río",,"El Rosario to Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510403,
fe196249-fc3d-4095-9bf8-ae5b822128a2,NY,PreservedSpecimen,1074960,"Fr. León",2811,1911,11,9,"West Indies",Cuba,,,"Quintana, north of Sierra de Anafe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510404,
628498f8-5eef-43f9-9410-c2e3a8158f53,NY,PreservedSpecimen,1074961,"Fr. León",21929,1943,4,,"West Indies",Cuba,"Sancti Spíritus",,"Banao Sierra, LAS VILLAS",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510405,
a1d52b0a-31f5-4f2b-9a31-841d8f201e9b,NY,PreservedSpecimen,1074962,"A. Gonzales",337,1941,11,18,"West Indies",Cuba,Cienfuegos,,"Rio Navarro at Mina Carlota. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510406,
359b4d0d-4da9-458a-986f-b4685e83128a,NY,PreservedSpecimen,1074965,"J. A. Shafer",11671,1912,1,3,"West Indies",Cuba,"Pinar del Río",,"vic. of Los Palacios;",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510409,
5730dafa-722b-4b1f-b387-f1ac20b19ecd,NY,PreservedSpecimen,1074966,"E. L. Ekman",6542,1915,10,29,"West Indies",Cuba,,,"Oriente: Bayate, at the edge of Arr. Bibano",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510410,
00f3855a-9e18-409c-ba71-bbed14bb455b,NY,PreservedSpecimen,1074968,"J. A. Shafer",218,1909,2,2,"West Indies",Cuba,Camagüey,,"La Gloria, back of schoolhouse",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510412,
86aeb292-8ef1-4237-891c-3d53c2991eeb,NY,PreservedSpecimen,1074970,"A. A. Heller",4446,1900,1,30,"West Indies","Puerto Rico",Mayagüez,,Mayaguez.,3.048,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510414,
5cd2a803-f518-4e97-a29b-e6f5dc575133,NY,PreservedSpecimen,1074973,"B. A. Lavastre",1220,1964,1,4,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510417,
26b29ee6-2dd6-4916-9f73-9a1e5084752a,NY,PreservedSpecimen,1074976,"R. A. Howard",6409,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510420,
ad827caf-a6a1-4921-813e-769a749a85b7,NY,PreservedSpecimen,1074977,"J. A. Shafer",1568,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510421,
baee2480-17c0-4237-814a-13e35dab224a,NY,PreservedSpecimen,1074982,"Fr. León",2420,1911,4,17,"West Indies",Cuba,,,"Carmen, not far from Guines",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510426,
48930171-af2b-432d-9a3b-ede6bff1b9f8,NY,PreservedSpecimen,1074984,"N. L. Britton",2582,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Williamsfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510428,
dc0a49a8-ff97-4b50-a5d6-5248a0e76f66,NY,PreservedSpecimen,1074989,"M. D. Fuertes Lorén",580,1911,2,,"West Indies","Dominican Republic",Barahona,,"Wasserstellen aus Yaque fluss.",40,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510434,
418395bd-21d8-471b-a767-4781012362e8,NY,PreservedSpecimen,1074990,"J. A. Shafer",12042,1912,1,30,"West Indies",Cuba,"Pinar del Río",,"El Rosario to Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510436,
7ef16827-168a-4223-abb2-89044be0f7a8,NY,PreservedSpecimen,01060014,"H. S. Irwin",47923,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215436,http://sweetgum.nybg.org/images3/245/363/v-297-01060014.jpg
