﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4dfc06b-e881-4d52-9f44-7f0d8fa7dd0a,NY,PreservedSpecimen,01421407,"G. A. Torres",176,1984,5,12,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, 15 Km al NE de Tegucigalpa.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674803,
dd47375e-3dac-415e-ac6b-c4bd96811392,NY,PreservedSpecimen,01421409,"J. I. Calzada",19332,1977,9,15,"North America",Mexico,Veracruz,,"Dos Ríos. Loma de banco, carr. hacia el rancho del Dr. Aamexcua,",800,,19.48,-96.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674889,
42500854-6f02-45cd-a061-617fd5f203cf,NY,PreservedSpecimen,01421412,"P. C. Standley",78389,1940,11,26,"Central America",Guatemala,"Santa Rosa",,"Near El Molino",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"H. A. Gleason",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676114,
9661d7f3-9646-4591-81ef-28beb78394fa,NY,PreservedSpecimen,03216578,"C. L. Smith",1011,1895,,,"North America",Mexico,Veracruz,,"Isthmus of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515538,
f0dd03b3-57f3-45fe-934a-080249da90b0,NY,PreservedSpecimen,3216583,"M. Aguilar Hidalgo",295,1934,5,15,"Central America",Guatemala,Petén,,"La Libertad and vicinity",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515544,
0258929c-a9d6-4063-9210-356d9d5b94ff,NY,PreservedSpecimen,3216585,"W. A. Schipp",302,1929,7,16,"Central America",Belize,"Stann Creek",,"Stann Creek Railway",15,15,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515546,
0d87799e-69ef-4850-b2f1-3c9d7a9e04f8,NY,PreservedSpecimen,3216586,"P. H. Gentle",3658,1941,9,6,"Central America",Belize,Toledo,,"Monkey River, in broken ridge",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515547,
9b1d99e2-6102-42c3-b45c-9bba4b588e54,NY,PreservedSpecimen,3216587,"P. H. Gentle",1354,1934,7,26,"Central America",Belize,,,"Maskall Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515548,
a766af2c-a162-44bc-bebb-ce2c4622ddb7,NY,PreservedSpecimen,3216590,"A. Molina R.",11840,1963,4,9,"Central America",Honduras,"Francisco Morazan",,"Nacimiento de agua y matorrales palustre en colinas entre Las Mesas y Guayabillas al SE de El Zamorano",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515564,
4ebff75c-73c0-4deb-8d5e-7828887b6574,NY,PreservedSpecimen,3216591,"A. Molina R.",14141,1964,6,2,"Central America",Honduras,"Francisco Morazan",,"Matorrales cerca del Cementerio de San Antonio de Oriente",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515565,
21cd1677-72dd-4294-a7ff-89220f5b93d8,NY,PreservedSpecimen,3216593,"A. Molina R.",22381,1968,8,29,"Central America",Honduras,Ocotepeque,,"Quebrada Tinasa in pine forest area between Sinuapa and La Providencia",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515567,
741ec2bb-a558-49dd-8368-3ac865a99774,NY,PreservedSpecimen,3216594,"A. Molina R.",21955,1968,8,21,"Central America",Honduras,"Santa Barbara",,"pine-oak forest between Ceguaca Ahajo and Concepción del Sur",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515568,
6d7856c7-b68a-4e4e-9992-e068c4a8d22a,NY,PreservedSpecimen,3216595,"Z. Caballero",200,1984,5,1,"Central America",Honduras,"Francisco Morazan",,"Valle de Angeles, bosque subtropical, 15 km al NE de Tegucigalpa",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515569,
8490e0cc-25e4-4f3c-9b5f-041b37131795,NY,PreservedSpecimen,3216596,"A. Molina R.",7179,1956,5,23,"Central America",Honduras,Comayagua,,"Sabanas enguiamiladas del Valle de Jamalteca",380,380,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515570,
271be520-dcf5-4c3e-824e-15727704bb19,NY,PreservedSpecimen,3216598,"A. Molina R.",7187,1956,5,24,"Central America",Honduras,Comayagua,,"Bosque pino-liquidambar de Montana El Cedral, Cordillera de Montecillos",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515572,
