﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18cfbe8b-5c9b-404b-8ead-59137d342036,NY,PreservedSpecimen,119752,"M. J. Williams",88-21-1,1988,5,28,"North America","United States of America",California,"Modoc Co.","Crowder Flat road, W of Alturas.  Road leads to Devil's Garden and Big Sage Reservoir and is near Hwy. 299",,,41.4939,-120.612,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474744,
19f3c387-f830-49c9-b6f9-907394f0c130,NY,PreservedSpecimen,03173100,"C. A. Hollick",s.n.,1910,5,21,"North America","United States of America","New York","Richmond Co.",,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427511,
1eb042bf-e86d-4839-915f-9d87ac93f2d9,NY,PreservedSpecimen,3173101,"J. V. Monachino",36,1936,6,9,"North America","United States of America","New York","Kings Co.","near Ave. X and Gravesend Ave., Culver Line",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427708,
ab87b00a-9e24-414c-8f9e-3fffb8d05f88,NY,PreservedSpecimen,3173102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427709,
d3aa8e60-ff9b-4669-8eda-d54bb57da1b2,NY,PreservedSpecimen,3173103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427710,
89f753eb-a452-4e7a-a1b1-631cfc12de5f,NY,PreservedSpecimen,3173104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427711,
0e0a3a06-4472-4adf-b9b6-c66891006095,NY,PreservedSpecimen,3173105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427712,
a5491bee-d435-4d82-859e-2e307457ce43,NY,PreservedSpecimen,3173106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427713,
e81ac0ca-4839-422b-85c4-5ab318c74eba,NY,PreservedSpecimen,3173107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427714,
b0a07c64-60bd-4195-b96e-9022c0bab2e7,NY,PreservedSpecimen,3173108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,napus,,"Brassica napus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427715,
