﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd869a3b-75a1-4c6f-9326-acf526ab6608,NY,PreservedSpecimen,1733842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937563,
82a41e1f-aeb8-4df5-ad41-dd4324d1dac0,NY,PreservedSpecimen,1733843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937564,
4428caff-c860-491c-8835-adf80eedf8c3,NY,PreservedSpecimen,1733845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937566,
fbbc0278-575c-467b-a609-9ca1f3ae0b44,NY,PreservedSpecimen,1733847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937568,
76b62461-e101-4cff-a24a-0668f4e9de43,NY,PreservedSpecimen,1733848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937569,
7c57c832-1816-4b4c-901c-67d1131bed57,NY,PreservedSpecimen,02591794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920675,
4ce1ca74-17c1-4108-9a6a-fe56a7f1f01a,NY,PreservedSpecimen,2482269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753026,http://sweetgum.nybg.org/images3/1734/613/02482269.jpg
46e12f06-24f7-47e9-833a-fe750ae2e465,NY,PreservedSpecimen,02647892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934407,http://sweetgum.nybg.org/images3/1927/196/02647892.jpg
f30c7355-829c-475f-af0e-e8bbf75a30c2,NY,PreservedSpecimen,02706487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989338,http://sweetgum.nybg.org/images3/2148/740/02706487.jpg
2bd26615-b0bb-430f-a5c1-2d0361c22ebf,NY,PreservedSpecimen,02706502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989353,http://sweetgum.nybg.org/images3/2148/755/02706502.jpg
6e12ac55-d791-477a-a6ce-fc653e01eb68,NY,PreservedSpecimen,02707571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991437,http://sweetgum.nybg.org/images3/2187/223/02707571.jpg
7419cd01-a08c-4b0d-81e1-5b8f5713acc9,NY,PreservedSpecimen,4312182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684983,http://sweetgum.nybg.org/images3/3951/940/04312182.jpg
c9288bb3-07ec-450f-ba86-579030d81f7a,NY,PreservedSpecimen,4312197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684999,http://sweetgum.nybg.org/images3/3905/422/04312197.jpg
4bffe953-481f-495a-96b7-acd492aaf6e7,NY,PreservedSpecimen,4312196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684998,http://sweetgum.nybg.org/images3/3905/303/04312196.jpg
