﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beb9de1c-3603-4275-9886-8b24bcbc8ed0,NY,PreservedSpecimen,275285,"R. A. A. Oldeman",42,1976,5,22,"South America",Ecuador,,,Tzapini.,420,420,-1.18,-77.23,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342249,
c4c8c7d0-364f-4301-a116-3d6b25d33aec,NY,PreservedSpecimen,403111,"D. C. Daly",8820,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, Seringal Pacujá, Colocaçao Bom Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342254,
b675082d-74d8-41cd-bb59-0ac425a72137,NY,PreservedSpecimen,275335,"G. T. Prance",16146,1971,11,5,"South America",Brazil,Amazonas,,"Foothills of Serra Curicuriari",,,-0.326324,-66.83,"Georeferencing Quick Reference Guide, Version 2012",7456.6,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342245,http://sweetgum.nybg.org/images3/1606/838/00275335.jpg
92df9e83-f0e9-450b-91e1-79e701be02f4,NY,PreservedSpecimen,275334,"G. T. Prance",16453,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342244,http://sweetgum.nybg.org/images3/1606/837/00275334.jpg
886ec0ea-5756-4aeb-b3f5-d4af5f6a2aa0,NY,PreservedSpecimen,275336,"G. T. Prance",16453,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342246,http://sweetgum.nybg.org/images3/1606/839/00275336.jpg
417af8c0-b899-4ff8-9f6d-873957513a05,NY,PreservedSpecimen,275349,"G. T. Prance",16453,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342247,http://sweetgum.nybg.org/images3/1606/851/00275349.jpg
663bbf90-d5f3-42a1-848f-bd80bffb1f3d,NY,PreservedSpecimen,275333,"A. P. Duarte",7964,1962,9,,"South America",Brazil,Amazonas,,"Benjamin Constant - Alto Solimoes",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342240,http://sweetgum.nybg.org/images3/1606/836/00275333.jpg
4de8d81e-aae4-4544-b1ef-420ded3cad54,NY,PreservedSpecimen,288259,"C. Díaz Santibañez",1238,1979,6,28,"South America",Peru,Loreto,,"Provincia: Loreto. Via Nauta-Iquitos, monte alto, terreno de altura ca. 3 km de Nauta.",140,140,-4.5,-73.53,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342241,
5a93cb09-210d-45df-b371-aecbae5025ac,NY,PreservedSpecimen,275323,"F. Díaz M.",10,,,,"South America",Colombia,Amazonas,,"Puerto Nariño, en el kilómetro 4 de la trocha que va al Rio Amaca-Yacú",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342257,
b7b4b36b-1164-4848-838b-5d8f087fddaa,NY,PreservedSpecimen,275350,"R. de Lemos Fróes",21711,1946,11,2,"South America",Brazil,Amazonas,,"Sacado do Ouro Preto, basin of the upper Jurua",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342267,http://sweetgum.nybg.org/images3/1606/852/00275350.jpg
