﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35869762-3731-4f77-99a3-a496e8d46833,NY,PreservedSpecimen,1723526,"A. B. Seymour",s.n.,1889,10,5,"North America","United States of America",Massachusetts,,Newton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929059,
ea5684f0-5672-44d6-9743-6e4f90c7738a,NY,PreservedSpecimen,1723527,"E. P. Bicknell",10313,1898,6,11,"North America","United States of America","New York","Westchester Co.","Mt. Hope.",,,40.989,-73.8679,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929061,
59e8ea9a-36d9-4cf7-9d30-c2eb04061f92,NY,PreservedSpecimen,1723528,"J. L. C. Marie-Victorin",56508,1940,6,26,"North America",Canada,Quebec,,"Cap Saint-Martin, comté de Laval: marécage.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929062,
0bff28b3-e09b-46e2-911f-91062e8c639f,NY,PreservedSpecimen,1723529,"J. H. Wiersema",1731,1980,5,6,"North America","United States of America",Alabama,"Colbert Co.","At jct of Colbert Co 101 and AL-184, SE of Reynolds Aluminum Plant.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929063,
e4f27f54-d6f4-41d5-be7c-7731e42b8def,NY,PreservedSpecimen,1723530,"A. R. Bechtel",11193,,,,"North America","United States of America",Indiana,"Marion Co.","Edge of pond, 56th Street. Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929064,
3c21e2f4-6598-4a85-86e5-fc82b05f994e,NY,PreservedSpecimen,1723531,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929065,
a4ad3c11-3da2-42bf-ab4b-38da8f693bd0,NY,PreservedSpecimen,1723532,"Collector unspecified",s.n.,1927,7,3,"North America","United States of America",Pennsylvania,"Chester Co.","Harmonyville. Rock Run Creek.",,,40.1893,-75.723,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929066,
89677229-c7a9-4989-a664-fe407373b440,NY,PreservedSpecimen,1723533,"K. K. Mackenzie",6577,1915,7,24,"North America","United States of America","New Jersey",,Bennett.,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929067,
29402515-d8c0-476d-b9a7-9dbe67de2c50,NY,PreservedSpecimen,1723534,"K. K. Mackenzie",8331,1918,6,16,"North America","United States of America","New Jersey",,Dover,,,40.8881,-74.5607,"GEOLocate Web Application",1893,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929068,
7d52e484-4ac2-4e2e-8c16-db78313d9eed,NY,PreservedSpecimen,1723536,"K. K. Mackenzie",5929,1914,6,14,"North America","United States of America","New Jersey",,Swartswood,,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929070,
