﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb64668d-1a40-45cd-afca-26ea53fe1196,NY,PreservedSpecimen,310897,"H. J. Cash",,1985,1,5,"North America","United States of America",Florida,"Okaloosa Co.","Near mouth of Rocky Creek",,,30.5111,-86.4028,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,"H. J. Cash",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760399,
e1dec7b1-347d-4a5d-bc4a-fe6dec141c5c,NY,PreservedSpecimen,310896,"W. R. Buck",16449,1988,11,29,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, along Co. Rd. 368, 3.6 mi NW of jct. of Co. Rd. 319 at Crawfordville",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760400,
da96eda9-9a50-4154-ab0c-fd8a723584ae,NY,PreservedSpecimen,310888,"W. R. Buck",27485,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 mi NE of Broxton, ca. 3 mi S of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760401,
10955b89-6a22-48d1-81ee-2374e9b6a0a9,NY,PreservedSpecimen,310889,"W. R. Buck",27169,1994,11,30,"North America","United States of America",Florida,"Washington Co.","Rock Hill, ca. 7 km due SE of Chipley, E of Co. Rd. 273 just S of I-10",,,30.73,-85.48,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760402,
af1dd348-5cb7-4464-a69f-9cba1e2e5b1c,NY,PreservedSpecimen,310890,"W. R. Buck",25090,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760403,
3f5f9706-a648-4e27-a5f1-f3c237802873,NY,PreservedSpecimen,310891,"W. R. Buck",25027,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760404,
8cafd996-74fe-4ff3-b67d-ece9d5dcb628,NY,PreservedSpecimen,310892,"W. R. Buck",25085,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760405,
c713afdf-4ba7-4e89-9f0b-c01d82e9b4be,NY,PreservedSpecimen,310893,"W. R. Buck",25077,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760406,
9d24cd47-e1cd-4f69-a9ab-6c118ad8ba84,NY,PreservedSpecimen,310894,"W. R. Buck",19040,1990,12,31,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, along Co. Rd. 368, 3.6 mi NW of jct. of US 319 at Crawfordville",,,30.2,-84.45,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760407,
742b8e53-177f-4043-9952-1275ca87ccba,NY,PreservedSpecimen,310895,"W. R. Buck",19011,1990,12,28,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, 0.9 mi NW of Sumatra on Fla. 379",,,30.05,-85.02,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,floridanum,,"Eccremidium floridanum H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760408,
