﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9f30647-4b87-4add-9210-67e4a0298a01,NY,PreservedSpecimen,366786,"G. Thurber",s.n.,1852,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339286,
5e6405ae-c8f7-4e4c-9be5-de27bf16a21c,NY,PreservedSpecimen,366776,,s.n.,1896,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339332,
e19ae665-8ae9-4f8a-bee3-933466d71d21,NY,PreservedSpecimen,366793,"A. Cronquist",9800,1962,11,3,"North America",Mexico,Jalisco,,"About 32 road mi W of Ayutla, and about 70 miles NW of Autlan",1951,1951,20.3848,-104.605,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349482,
d8ec1885-494a-480a-a9f2-b37f5c3bc5f9,NY,PreservedSpecimen,366782,"C. V. Hartman",781,1891,9,18,"North America",Mexico,Chihuahua,,"Mountain near Pilares",,,27.31,-104.936,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354988,
49ce588f-62b1-499b-927f-5cd40661441a,NY,PreservedSpecimen,366785,"D. S. Correll",22968,1959,10,9,"North America",Mexico,Chihuahua,,"Near Chinatú, on Sierra de Chinatú",2042,2042,26.2281,-106.771,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355146,
b8fb5200-fd64-4c3e-894d-fd9822eec954,NY,PreservedSpecimen,366794,"F. W. Pennell",18870,1934,9,16,"North America",Mexico,Chihuahua,,"Barranca Colorado, Sierra Gazachic 35 km SW of Minaca",2050,2100,28.23,-107.73,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355433,
674e0faa-cadf-4fbb-a72a-00cb43c08977,NY,PreservedSpecimen,366784,"E. Palmer",766,1880,7,1,"North America",Mexico,Coahuila,,Saltillo.,,,25.4333,-101,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355634,
1133e78f-cd7f-4fee-82e7-caaf31138553,NY,PreservedSpecimen,366792,"P. A. Fryxell",3825,1982,7,19,"North America",Mexico,"San Luis Potosí",,"75 km N of San Luis Potosi on side road to Guadalcazar at Km 6",1768,1768,22.84,-100.96,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"B. L. Turner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360847,
5b607cdf-3fef-4189-b786-f7fd851936ba,NY,PreservedSpecimen,366789,"K. E. Roe",1507,1965,8,31,"North America",Mexico,México,,"Valley of Toluca 8 km (by road ) W of Atlacomulco on road to El Oro",2640,2640,19.83,-99.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362844,
08013260-6458-4295-b20f-914d1dd4c61d,NY,PreservedSpecimen,366796,"G. Arsène",s.n.,1911,9,13,"North America",Mexico,Michoacán,,"W de Michoacan",1950,1950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365040,
