﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86d8b0ee-66f1-49aa-9dbd-5d0d952e5ee7,NY,PreservedSpecimen,598059,"C. Delgadillo Moya",4666,1984,9,20,"North America",Mexico,,,"ca. 2 km SW de Salazar; terrenos del Instituto Nacional de Investigaciones Nucleares",3080,3080,19.28,-99.38,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850055,
476fed72-31ff-4e32-bcd3-66ba4ce97de1,NY,PreservedSpecimen,598062,"C. R. Orcutt",840,1925,5,,"North America",Mexico,Hidalgo,,"Near Chico del Mineral",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850058,
0535fce9-0ece-419e-9959-8b9439d46f5a,NY,PreservedSpecimen,598148,"J. Eggers",,1979,2,16,"North America",Mexico,"Ciudad de México",,"Pass an der Str.F 15, Toluca",3000,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850289,
4e0efd80-fc3d-4f0c-919c-a044f6854ca9,NY,PreservedSpecimen,01243678,"C. Delgadillo Moya",6772,,,,"North America",Mexico,México,,"cañada al W de Jiquipilco",2765,2765,19.55,-99.6,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"M. de los Á. Cárdenas Soriano",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467656,
a42a9060-983e-4daf-b156-057730c59882,NY,PreservedSpecimen,2047838,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204311,
efdf0660-75ee-445f-9102-1a24a34737df,NY,PreservedSpecimen,2047849,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204322,
adee2180-ea6d-4f1e-a7c7-41ff68a0a8cb,NY,PreservedSpecimen,2047853,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204326,
3adea1e6-1cee-4122-81bc-ec4480789296,NY,PreservedSpecimen,2047854,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204327,
9bd83f1c-1a3d-40e1-920b-fbe679b02ac4,NY,PreservedSpecimen,2047856,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204329,
ee231a56-d980-4a73-81ca-dfdd3dc42989,NY,PreservedSpecimen,2047874,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204347,
