﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4be8016b-24ba-48ee-97c4-63229c64eb4c,NY,PreservedSpecimen,00522411,"G. R. Proctor",27223,1966,3,23,"Central America",Nicaragua,,,"Departmento Bluefields; ca. 3.1 km N of base camp. Base Camp 3.6 km SE Cerro San Isidro, Rio Kama, Rio Escondido",0,65,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754426,
8204b397-98a0-4448-a3b1-e1d4a886f26c,NY,PreservedSpecimen,00925372,"G. C. G. Argent",6704,1968,8,28,"South America",Brazil,"Mato Grosso",,"Near base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997397,
8405999f-6fe5-4c00-98ac-1a6f182b9910,NY,PreservedSpecimen,00925373,"G. C. G. Argent",6633,1967,10,3,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997402,
b3066888-47d3-4675-97b7-9f50cc0dc58b,NY,PreservedSpecimen,00925375,"R. R. de Santos",R.1680,1968,6,6,"South America",Brazil,"Mato Grosso",,"45 km N. of the Base Camp of the Expedition on the Xavantina - São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997410,
c55b3f43-fa41-4055-8072-c62a9e43c628,NY,PreservedSpecimen,00925382,"P. W. Richards",6640,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near the Base Camp of the Expedition. Close to swamp F. Plot 1. (Base Camp: 12°49' S, 51°46' W).",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997473,
d9beee7a-3bd2-49d0-9a11-f7598ff0310d,NY,PreservedSpecimen,01081139,"J. S. Blanchet",651(657?),1831,,,"South America",Brazil,Bahia,,"circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220597,
e2ebbcb1-ff5d-4e0d-8418-bc8729e1df28,NY,PreservedSpecimen,01116576,"F. A. Michelangeli",334,1996,6,18,"South America",Venezuela,Amazonas,,"Campamento Yutajé.  Caño en el Rio Manapiare, unos 10 km al S del Campamento.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239590,
30b3e184-e8f9-4fa4-88dd-671ef6492c6f,NY,PreservedSpecimen,01098317,"D. F. Austin",7263,1979,10,28,"South America",Brazil,Amapá,,"Serra do Navio, entre a Vila e o Rio Amaparí.",,,0.9014,-52.0025,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272808,
31a7a0c1-f5c7-4e1d-a3d3-6d1d71383885,NY,PreservedSpecimen,01098320,"E. de Oliveira",4756,1968,7,6,"South America",Brazil,Pará,,"Região do Rio Jari.  Rio Jarí, Monte Dourado.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273063,
304ca9d9-5b63-480f-932c-1d7ae52dcd98,NY,PreservedSpecimen,01098325,"W. A. Ducke",1273,1943,7,2,"South America",Brazil,Amazonas,,"Manaós, Estrada do Aleixo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273071,
f4d494a0-d7fe-4112-975f-fac842be6d59,NY,PreservedSpecimen,01098300,"G. L. Sobel",4770,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó. Rio Anajás. ca. 2 kms downstream from the city of Anajás.  On river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273078,
1de3808b-3254-4682-8d52-efe55bb1c78f,NY,PreservedSpecimen,01098339,"N. T. da Silva",1577,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273096,
271685dc-246b-4015-9e65-44e4a0bcc116,NY,PreservedSpecimen,01098340,"N. T. da Silva",1141,1968,10,8,"South America",Brazil,Pará,,"Região do Rio Jarí.  R. Jarí, Monte Dourado, Estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273098,
a3f49114-a040-4f5a-bd00-28d8edbe55b4,NY,PreservedSpecimen,01098326,"R. S. Cowan",38623,1954,11,26,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari.  Along river above Camp.",70,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273103,
02e66d7b-867f-47c2-bf51-f0db93c51777,NY,PreservedSpecimen,01098343,"W. A. Ducke",242,1936,7,19,"South America",Brazil,Amazonas,,"Manáos, Igarapé do Cachoeira Grande.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273106,
bce3ed3c-e672-40f0-a984-f91e52ae3097,NY,PreservedSpecimen,01098344,"R. S. Cowan",38622,1954,11,26,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari. Along river above camp.",70,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273108,
bd260af0-79e4-4b16-bc39-340e69ea08c1,NY,PreservedSpecimen,01098327,"G. A. Black",54-16316,1954,6,1,"South America",Brazil,Pará,,"Beira do Rio Mojú.  Fábrica e cercanías.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273116,
