﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e0c26c5-9621-49bb-b90a-73c9b55b6f5b,NY,PreservedSpecimen,01478954,"W. A. Rodrigues",5218,1963,5,15,"South America",Brazil,Amazonas,,"Manaus.  Reserva Florestal Ducke, acampamento da Silvicultura, região do igarapé do Barro Branco.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1967,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377328,
1ca44f44-3f2e-425a-bb28-a22dcacac24e,NY,PreservedSpecimen,01478953,"L. O. A. Teixeira",834,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380994,
d38bee20-cc93-45d0-b766-2fc62bb7d9ac,NY,PreservedSpecimen,01478975,"N. M. Lepsch da Cunha",203a,1989,7,5,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário, Reserva 1501 (Km41) da WWF/INPA.",50,50,-2.4,-59.7167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1385535,
b3f28b72-c6c6-4a04-ac96-5079669bf09e,NY,PreservedSpecimen,01478952,"M. G. Vieira",382,1979,10,11,"South America",Brazil,Rondônia,,"Mineração Taboca",,,-10.25,-63.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754124,
3a9da38e-26f2-4a3a-8b4a-dbfcdf6dc426,NY,PreservedSpecimen,01478955,"W. A. Rodrigues",5218,1963,5,15,"South America",Brazil,Amazonas,,"Manaus.  Reserva Florestal Ducke, acampamento da Silvicultura, região do igarapé do Barro Branco.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1967,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754133,
0f963253-bf7d-4191-bbd4-2a1c1cac9f27,NY,PreservedSpecimen,01478963,"N. T. da Silva",1443,1968,11,26,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754208,
49b9792c-e10c-4988-8778-e42925f4eb18,NY,PreservedSpecimen,01478964,"N. T. da Silva",1008,1968,9,17,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jari, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754223,
e9a09271-e906-4dc6-8afe-9ecc27468c83,NY,PreservedSpecimen,01478965,"N. T. da Silva",1870,1969,4,18,"South America",Brazil,Pará,,"Jari. estrada entre Planalto A e Braço",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2007,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754277,
b921145d-2d79-4262-be82-88262981b429,NY,PreservedSpecimen,01478966,"N. T. da Silva",1587,1969,1,8,"South America",Brazil,Pará,,"Rio Jari, Estrada do Caracurú.",,,-1.02898,-52.6096,"Georeferencing Quick Reference Guide, Version 2012",19501.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2007,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754280,
c64a2222-3eee-4888-8704-eff3bc41d467,NY,PreservedSpecimen,01478967,"N. T. da Silva",4020,1968,1,28,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2007,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754282,
8a8cfcab-18e8-4ae8-be96-9c835be13148,NY,PreservedSpecimen,01478968,"N. T. da Silva",1008,1968,9,17,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jari, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754283,
31ee3c07-804b-4b2c-a64b-3a1a3958e571,NY,PreservedSpecimen,01478969,"N. T. da Silva",959,1968,9,12,"South America",Brazil,Pará,,"Região do Rio Jari.  Serrinha entre Monte Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754306,
