﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7dd1ea8-c239-4f66-8e6d-2325266b6e9d,NY,PreservedSpecimen,88717,"H. T. Beck",1784,1993,1,24,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671812,
94615b61-45c2-4389-91b1-b0b03b1b5355,NY,PreservedSpecimen,815541,"J. R. Pirani",2374,1988,2,19,"South America",Brazil,Bahia,,"Estrada Una - São José, a ca. 13km do Núcleo Colonial de Una.",,,-15.25,-39.38,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803492,
198f9c4d-c686-4091-a2a1-a4d7b9b86fa5,NY,PreservedSpecimen,815547,"M. Wacket",12,1904,,,"South America",Brazil,"São Paulo",,"Sa. do Mar.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803513,
7eebde1c-d4f9-494e-bb52-9102ca690ba0,NY,PreservedSpecimen,815548,"A. C. Brade",8437,1926,1,,"South America",Brazil,"São Paulo",,"Losa Arariba.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803514,
869ecd0d-36a1-4729-b02e-831371486134,NY,PreservedSpecimen,01198116,"F. B. Matos",246,2005,1,29,"South America",Brazil,Bahia,Almadina,"Serra do Corcovado. 9.8 km a SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",650,750,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"R. C. Moran",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411345,
fe1a4b44-8340-40db-b11b-383addc70792,NY,PreservedSpecimen,01838245,"A. Duss",s.n.,,,,"West Indies",Dominica,,,Domino.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052798,
70010896-3c4a-43b2-b147-338975509abf,NY,PreservedSpecimen,1838249,"F. E. Lloyd",138,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052803,
5c5a4adf-fd04-44b8-ad2e-0b2cb9e3b2dc,NY,PreservedSpecimen,1838250,"F. E. Lloyd",136,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052804,
2d69a077-8b73-49c6-95ec-ce73740a18c0,NY,PreservedSpecimen,1838251,"F. E. Lloyd",138,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052805,
c36f2f7c-89a4-4727-8e81-2ecae8206c7e,NY,PreservedSpecimen,1838252,"A. Duss",1530,1878,,,"West Indies",Martinique,,,"Aime[?] le terrain volcanique. Bois du Champflore, (riviere Gloche).",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052806,
