﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5749d92e-6c47-4b13-8b8d-13a71ff48e7f,NY,PreservedSpecimen,1919178,"N. T. da Silva",1669,1969,1,22,"South America",Brazil,Amapá,,"Estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142465,
db9480a4-09b4-4f12-97e0-5804a4966b16,NY,PreservedSpecimen,1919179,"I. L. do Amaral",424,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142467,
db769352-48c6-4d62-a8c9-beb7df2715df,NY,PreservedSpecimen,1919180,"B. G. S. Ribeiro",1540,1976,10,20,"South America",Brazil,Amapá,,Cupixi.,,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",6171.12,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142468,
a618093e-d693-4c09-adad-75d3f8cb6221,NY,PreservedSpecimen,1919181,"M. R. dos Santos",96,1977,2,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142469,
4320f7f5-9205-49db-9d53-c4b1ec63f63b,NY,PreservedSpecimen,1919182,"B. G. S. Ribeiro",1540,1976,10,20,"South America",Brazil,Amapá,,Cupixi.,,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",6171.12,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142470,
5e10b67c-389a-4f69-9fac-1cefee27d82a,NY,PreservedSpecimen,1919183,"N. T. da Silva",1370,1968,11,10,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B; Mata de terra firme.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142471,
61f772ef-6698-40a5-bbf4-0bd1e550f87c,NY,PreservedSpecimen,1919184,"R. de Lemos Fróes",20867,1945,5,2,"South America",Brazil,Amazonas,,"Santo Antonio do Içá; T. firme alta",,,-3.10229,-67.9465,"Georeferencing Quick Reference Guide, Version 2012",219849,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142472,
0ae80c38-c950-443e-9db1-9f6f60494549,NY,PreservedSpecimen,01919185,"N. T. da Silva",1180,1968,10,11,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Planalto B",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142481,
0fd7814e-3b80-4737-931f-5c188b001fe2,NY,PreservedSpecimen,1919189,"N. T. da Silva",1457,1968,11,27,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142488,
5fd79a96-daf6-4f02-868d-f3ab8655ae3d,NY,PreservedSpecimen,1919190,"B. G. S. Ribeiro",1599,1976,11,10,"South America",Brazil,Amapá,,"Matapi, margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142489,
