﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c62a5ede-faf8-4dfc-9206-319c30361b97,NY,PreservedSpecimen,84813,"M. L. Fernald",s.n.,1890,8,30,"North America","United States of America",Maine,"Penobscot Co.","Rollin Wood",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216531,
32ce6c26-08cf-459d-8ad7-0b13e2049193,NY,PreservedSpecimen,84812,"E. P. Bicknell",s.n.,1888,8,,"North America","United States of America",Maine,"York Co.",,,,43.1306,-70.6312,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,boreale,"Hypericum canadense var. boreale Britton",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393481,
f67cc12b-5f93-4c7a-85d8-1a867b9118bb,NY,PreservedSpecimen,84814,"M. L. Fernald",14962,1945,9,11,"North America","United States of America",Virginia,"Sussex Co.","Airfield Millpond, southwest of Wakefield.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,galiiforme,"Hypericum canadense var. galiiforme Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717671,
327f0f80-4c7c-4ec6-91ad-61bf1391e180,NY,PreservedSpecimen,02225814,"D. E. Atha",13814,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354142,
a5f8478d-bc7d-4ee0-b758-3d675c9c20a5,NY,PreservedSpecimen,02343463,"W. D. Longbottom",15689,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of the town of Speedwell, along County Route 563, growing along the roadside at the edge of old commercial cranberry bog.",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527602,
932b5072-20f8-4487-a701-8d17bf2768ef,NY,PreservedSpecimen,02456683,"D. E. Atha",14783,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Along Shag Rock Road at trailhead to Norse Pond",35,35,44.7172,-67.1118,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691950,
38b28932-3739-415c-bd10-a990cd65f4e4,NY,PreservedSpecimen,3807708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094958,
534297d6-75c1-45c2-974c-0a727c86eedc,NY,PreservedSpecimen,3807709,"R. F. C. Naczi",13341,2010,8,25,"North America","United States of America","New York","Essex Co.","2.1 mi SSW of Keeseville, N of Augur
Lake",,,44.4781,-73.4989,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094959,
66a99579-5358-4ce1-bd81-40eb50bb8fcc,NY,PreservedSpecimen,3807712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094962,
4048d4b7-a5ff-4852-8f44-2d1e1df772f1,NY,PreservedSpecimen,3807720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094970,
