﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15d72f01-ffef-4e42-8680-8b857933d162,NY,PreservedSpecimen,477075,"J. B. E. Pohl",845,,,,"South America",Brazil,,,"Circa S. Marcos, Cap Rio de Jan. & S. Luzia, Cap Goyaz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503549,
4b004834-b927-470b-9954-9efc55afabe3,NY,PreservedSpecimen,2692989,"J. M. Pires",6291,1956,12,15,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,425,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982429,http://sweetgum.nybg.org/images3/2085/550/02692989.jpg
a111170e-6ac1-484d-aa9a-9de3bf74d502,NY,PreservedSpecimen,02497158,"R. Guillén",4796,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749890,
abf22b87-870d-4ac3-8651-50370bcbdc68,NY,PreservedSpecimen,2692974,"C. Munhoz",2161,2000,11,8,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa, divisa com o Cristo Redentor (Jardim Botânico de Brasília) e o IBGE",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982414,
ba518510-2c83-4b45-b5a3-f00d45743f48,NY,PreservedSpecimen,2692984,"E. P. Heringer",9066/1260,1962,11,10,"South America",Brazil,"Distrito Federal",,"Parque do Guará.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982424,
fe5e0635-8c4e-4a10-bef6-d0f8654da293,NY,PreservedSpecimen,2692992,"E. Pereira",4717,1958,11,15,"South America",Brazil,,,Brasilia.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982432,
7dc3240d-9779-470d-8a24-435bc094a944,NY,PreservedSpecimen,2692993,"Taxonomy Class Of Univ De Brasilia",539,1977,11,16,"South America",Brazil,"Distrito Federal",,"South side of campus of Universidade de Brasília",,,-15.75,-47.85,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982433,
d3ba0297-68a1-44eb-b8fe-874ec30779a0,NY,PreservedSpecimen,2693005,"E. P. Heringer",16608,1977,1,18,"South America",Brazil,"Distrito Federal",,"Brasília. Taguatinga.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982445,
2e9b894f-b15b-43e2-b542-9505b4e473ad,NY,PreservedSpecimen,2693006,"E. P. Heringer",6292,1981,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Altos do córrego Cabeça de Veado.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982446,
558291a3-72d1-44c0-86be-4d30973b646e,NY,PreservedSpecimen,2693007,"E. P. Heringer",17145,1978,10,19,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982447,
