﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08e36d8b-e630-42dc-bd1a-912859baf1a3,NY,PreservedSpecimen,51485,"E. L. Ekman",14559,1930,3,31,"West Indies","Dominican Republic","Puerto Plata",,"Hispaniola. Civ. Santo Domingo. Cordillera Septentrional. Sosúa, at Cabarete.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,hispaniolica,"Rhynchospora nitens var. hispaniolica Kük.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434393,
2ad33ae5-bf40-405f-a435-4faaf8c5b5eb,NY,PreservedSpecimen,01298067,"G. R. Proctor",33462,1973,7,22,"West Indies",Jamaica,"Saint Elizabeth",,"Slipe district",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534058,
0207759c-18db-4a53-8a6d-43c77d0f68bf,NY,PreservedSpecimen,1298106,"N. L. Britton",8745,1927,2,2,"West Indies","Puerto Rico",,,"Laguna Tortuguero.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534118,
6e1b7629-b4b2-418c-bb07-70a239b4ebe0,NY,PreservedSpecimen,1731578,"E. S. Miller",s.n.,1872,8,16,"North America","United States of America","New York","Suffolk Co.","Wading River, L.I. [=Long Island]",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951045,
a6d97e1e-fa6c-4a09-a355-2fdeb1a3f827,NY,PreservedSpecimen,1731581,"W. C. Ferguson",4318,1925,8,11,"North America","United States of America","New York","Suffolk Co.","Long Pond, Sag Harbor, L.I. [=Long Island]",,,40.9761,-72.2919,"GEOLocate Web Application",683,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951080,
bfef4889-d967-4bfa-a42e-9bba0c407cc7,NY,PreservedSpecimen,1731583,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,39.0084,-75.578,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951086,
3817af29-1e59-4938-81fd-b2352e05f294,NY,PreservedSpecimen,1731584,"W. H. Leggett",s.n.,1872,8,28,"North America","United States of America","New York","Suffolk Co.","Wading River, L.I. [=Long Island]",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951087,
1329b9be-4611-4c66-87ce-605077e21187,NY,PreservedSpecimen,1731585,"K. K. Mackenzie",6709,1915,9,,"North America","United States of America","New Jersey","Cape May Co.",Bennett,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951095,
e339c3af-656a-4bef-ad1f-ecaa9208207c,NY,PreservedSpecimen,1731586,"W. Stone",s.n.,1913,8,28,"North America","United States of America","New Jersey","Cape May Co.","1 mi. W of Bennett",,,38.9834,-74.9199,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951098,
4846e98e-f82c-4d83-9e17-3eee189d5a0d,NY,PreservedSpecimen,1731587,"K. K. Mackenzie",s.n.,1915,9,25,"North America","United States of America","New Jersey","Cape May Co.","Bogs, 1 mile West, Bennett",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951100,
71b3a78f-1ee9-4e9a-8d2a-520f78ba888f,NY,PreservedSpecimen,1731588,"L. M. Umbach",s.n.,1899,9,12,"North America","United States of America",Indiana,"Porter Co.","Dune Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951103,
c88aa166-dff6-4acf-aaf4-70c79c3b57dc,NY,PreservedSpecimen,1731589,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,39.0084,-75.578,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951104,
ef177fd3-56dc-499c-b9b5-b2cede6b4cae,NY,PreservedSpecimen,1731591,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,39.0084,-75.578,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951108,
77b2ac02-3a3a-438b-9b4b-250d411ae278,NY,PreservedSpecimen,1731592,"A. A. Reznicek",10966,1999,8,18,"North America","United States of America",Michigan,"Allegan Co.","Allegan State Game Area, Goose Lake, N of 130 Ave and W of 38th St., ca 8 mi NNWof Allegan",,,42.6445,-85.9282,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951109,
432670ff-aa40-49e2-b3cd-5908d275b513,NY,PreservedSpecimen,1298102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534114,http://sweetgum.nybg.org/images3/394/015/v-035-01298102.jpg
