﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bc94123-8108-4c56-85e2-3cc40957c713,NY,PreservedSpecimen,437939,"J. N. Rose",20127,1915,6,27,"South America",Brazil,Bahia,,"Vicinity of Toca de Onca.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376816,
f43f44e0-9863-4309-9c34-38f1e1dbd719,NY,PreservedSpecimen,437937,"L. Duarte",s.n.,1964,8,7,"South America",Brazil,Pernambuco,,"Pr. Rancheria.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376820,
78bc34e7-06f3-42d1-8f19-e048ea8ccf3d,NY,PreservedSpecimen,437938,"J. N. Rose",19854,1915,6,9,"South America",Brazil,Bahia,,Queimadas,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376824,
243133c3-282e-40b4-a0c8-2f6af49ddd59,NY,PreservedSpecimen,887096,"L. P. de Queiroz",7081,2002,6,15,"South America",Brazil,Bahia,,"Livramento do Brumado. Ca. 6 km  W da estrada Livramento para Brumado, entrando ca. 13.4 km S de Livramento.",497,497,-13.7797,-41.8097,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081514,
e0731d3e-bfda-48a2-a272-980b5bbb21b7,NY,PreservedSpecimen,887097,"L. P. de Queiroz",7254,2002,6,28,"South America",Brazil,Bahia,,"Canudos: Ca. 3.6 km E de Canudos na estrada para Jeremoabo.",349,349,-9.8789,-38.9997,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081515,
77b24ffd-9b34-4f43-b706-328785ca52e6,NY,PreservedSpecimen,1115557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920106,
2ad4ae83-dbf0-47ce-a709-618f44775942,NY,PreservedSpecimen,1115556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920108,
01449ca8-5be5-46db-be2d-bcf512c1da84,NY,PreservedSpecimen,1115555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920109,
8c5983a3-235d-4ff6-bd31-6e8e75962ce7,NY,PreservedSpecimen,04086884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398066,
43503968-d754-40b0-914b-cbe3a7f95b74,NY,PreservedSpecimen,04086885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398067,
