﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af0d5953-b91b-437e-b867-d74457b6a851,NY,PreservedSpecimen,170962,"S. S. Talbot",T6128,1976,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1460,1460,61.63,-126.12,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688682,
2abef5f8-a838-4eb4-ae6d-7a480ff8041b,NY,PreservedSpecimen,170972,"R. R. Ireland, Jr.",21067,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688683,
55dcc6e5-53c4-4084-b28a-92f3dce69563,NY,PreservedSpecimen,171200,"W. B. Schofield",94444,1989,6,26,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: La Grande Ile; on northern tip of island; Site 55",,,50.23,-63.9,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688684,
f0100831-6d9a-4ed9-a4a8-e21f80ba470c,NY,PreservedSpecimen,170900,"A. J. Sharp",MC-58106Ci,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688699,
c7184a16-ab57-4f4e-ba2d-d768eaa1fc58,NY,PreservedSpecimen,170903,"A. J. Sharp",MC-58106Ci,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688700,
c40362c4-e5e7-4347-96e8-4e22519ba860,NY,PreservedSpecimen,170904,"A. J. Sharp",MC-58157m,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688701,
c60ca9f9-38d9-46b0-a20d-674726093498,NY,PreservedSpecimen,170905,"A. J. Sharp",MC-58190g,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688702,
88125901-74dd-4a1f-bf8f-c98d95935e30,NY,PreservedSpecimen,170907,"A. H. Marsh",4495,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688703,
d81adf07-b835-4580-a61c-5e65e72afbb5,NY,PreservedSpecimen,170906,"R. I. D. Svihla",4173,1954,8,20,"North America",Canada,Yukon,,"Alcan Highway, mile post 645 from Dawson Creek British Columbia, Lake of Pines",,,60.15,-129.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688754,
db28e184-ff19-41fa-8e93-a87e6423aa30,NY,PreservedSpecimen,170945,"T. Mosquin",6400a,1965,7,25,"North America",Canada,"Northwest Territories",,"Franklin. Melville Island: about 2 miles N of Bailey Point",,,75,-114.97,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1967,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688755,
9837c019-d9ed-4ef7-8502-9a52e087cb26,NY,PreservedSpecimen,170930,"G. R. Brassard",3235a,1967,8,10,"North America",Canada,Nunavut,,"5 km SW of Gull Glacier; Ellesmere Island: Head of Tanquary Fiord",10,10,81.42,-76.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688756,
7e96d171-0b11-43c4-a612-1e58cb22fd95,NY,PreservedSpecimen,170931,"G. R. Brassard",3184a,1967,8,2,"North America",Canada,Nunavut,,"7 km SW of Tanquary Camp; Ellesmere Island: Head of Tanquary Fiord",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688757,
509b8657-be32-4fec-b865-a9f00f6c3676,NY,PreservedSpecimen,170932,"G. R. Brassard",3286,1967,8,12,"North America",Canada,Nunavut,,"8 km NE of Tanquary Camp, summit of Mount Timmia; Ellesmere Island: Head of Tanquary Fiord",900,900,81.42,-76.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688758,
82c87d28-6ea2-43b4-a0de-d221db563805,NY,PreservedSpecimen,170933,"G. R. Brassard",2772,1967,7,1,"North America",Canada,Nunavut,,"2 km E of Otto Fiord camp; Ellesmere Island: Van Hauen Pass",,,81.12,-86.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688759,
