﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21e20060-dcdc-4fbf-af30-3561d1b22fb6,NY,PreservedSpecimen,593554,"M. Kuhlmann",36,1942,12,15,"South America",Brazil,"São Paulo",,"Amparo, Monte Alegre, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"O. Handro",1964,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218141,
a7880d95-7fd6-4726-8b76-b7ab131ce950,NY,PreservedSpecimen,593574,"R. E. Braga",1512,1959,11,16,"South America",Brazil,Paraná,,Lapa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. S. Cowan",1961,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218143,
a2932a5e-39bc-4afb-8850-60e00a4b6172,NY,PreservedSpecimen,593520,"L. Coradin",8585,,,,"South America",Brazil,Bahia,,"Municipio Lageadinho.  Entroncamento entrada para Lencois/Itaberaba (BR-242); Km 33",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"H. C. de Lima",1992,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218156,
2c909de0-c6fc-4718-8919-01077db28d18,NY,PreservedSpecimen,593569,"J. C. Lindeman",5250,1967,5,6,"South America",Brazil,Paraná,,"10 km W. of Imbituva, road from Ponta Grossa to Guarapuava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218163,
42295b46-1f1c-4585-8d40-26cde0b2e03d,NY,PreservedSpecimen,593565,"J. C. Lindeman",3342,1966,12,22,"South America",Brazil,Paraná,,"Parque Nacional do Iguaçú.  Forest on bank of river near ferry to Capanema",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218164,
8d520337-b829-4423-8163-0ff7bedb4370,NY,PreservedSpecimen,593540,"L. V. Pabst",s.n.,1964,1,5,"South America",Brazil,"Rio de Janeiro",,"Correias, Fazenda do Sampaio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218217,
0df54458-f69f-49f9-8374-98349f8bedf7,NY,PreservedSpecimen,593527,"A. P. Duarte",8654,1964,12,30,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Campos Novos, Estr. de Campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218231,
51f09eb7-e88b-41ed-8a9a-e471fb252085,NY,PreservedSpecimen,593545,"G. F. J. Pabst",8256,1964,9,29,"South America",Brazil,"Rio de Janeiro",,"Furnas de Agassis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218232,
b48ba531-8461-4004-a257-3057a0789f75,NY,PreservedSpecimen,593550,"A. P. Duarte",8844,1965,2,22,"South America",Brazil,"Espírito Santo",,"Entre Linhares e Sao Matheus",,,-19.0559,-39.9614,"Georeferencing Quick Reference Guide, Version 2012",38839.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218233,
67e4f875-f064-4cf0-b393-18e4e983b004,NY,PreservedSpecimen,593535,"A. P. Duarte",8662,1964,12,30,"South America",Brazil,"Rio de Janeiro",,"Próximo de Casemiro de Abreu, Estr. de Campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218239,
