﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d32b91c7-7ba7-4591-98cf-9140174c2b79,NY,PreservedSpecimen,00415782,"F. I. X. Rugel",176,1842,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171344,
ff3beead-8600-4c23-b820-aa00bd4f1249,NY,PreservedSpecimen,00415783,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171345,
8b670e5f-a511-4b3f-98ac-f68486bf07aa,NY,PreservedSpecimen,00415784,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171346,
898dbdc2-0ebc-4d60-9727-e7274333958c,NY,PreservedSpecimen,01400107,"D. E. Atha",9807,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","City of Charleston, northern end, ca 300 m W of Charleston Harbor at recycling facility",2,2,32.8098,-79.9416,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598215,
5a7612e8-fbd0-4ae9-aad2-2c98c747c93c,NY,PreservedSpecimen,02225708,"D. E. Atha",13208,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328811,
774446a8-dbc8-4b6c-9085-337d0e8005d2,NY,PreservedSpecimen,02256315,"D. H. Williams",3670,2013,6,14,"North America","United States of America",Florida,"Hillsborough Co.","SW cornere of X Dale Mabry Hwy & Erlich Rd/W Bearss Ave",,,28.0838,-82.5058,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434284,
67ae4763-3dcf-4522-bd4e-f2d4de5aef99,NY,PreservedSpecimen,02281236,"W. D. Longbottom",16992,2012,4,18,"North America","United States of America",Florida,"Bradford Co.","Town of Lawtey, US Rt. 301, at County Road 125, growing along roadside and railroad tracks",,,30.0558,-82.0671,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479175,
bf45cecd-eda5-4dfb-91eb-beb8316c91e8,NY,PreservedSpecimen,02702054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994298,
1e1f4670-22db-46cb-a058-620e98dfc981,NY,PreservedSpecimen,03115119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356535,
8e8b5a59-6715-40cb-9e73-9083212f7059,NY,PreservedSpecimen,3115120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356648,
da590087-4caa-4df2-8bc5-423bd11780ef,NY,PreservedSpecimen,3115121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356649,
cd4b1925-f490-43f0-87ab-58710f06c75b,NY,PreservedSpecimen,3115123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356651,
2c3fdfb6-2690-4964-8719-2532e963d83f,NY,PreservedSpecimen,3115124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356652,
bdd2386e-4fa4-4782-ba6b-5ec75c603a8b,NY,PreservedSpecimen,3115132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356660,
55716693-966a-4aaf-8bd9-322b9f66d07a,NY,PreservedSpecimen,3115133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356661,
48faa6b0-9488-4155-bca5-8ddb5ff626bf,NY,PreservedSpecimen,3115134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356662,
500eedbd-c2a4-418e-8260-ec0cdf97b2d3,NY,PreservedSpecimen,3115135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356663,
20235404-f054-4ab4-8621-67cf0c59e751,NY,PreservedSpecimen,3115136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356664,
