﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4624fa0-7fd0-45d4-b2cb-374d652ae41a,NY,PreservedSpecimen,3178213,"M. E. Lewis",2837,1973,7,16,"North America","United States of America",Idaho,"Custer Co.","Sawtooth N. F.; End of Rough Creek Road below Stanley. Plot 87.",2292,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438597,
80be2829-6687-4924-911f-6a40847bec3a,NY,PreservedSpecimen,3178214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438599,
0a59e176-9479-413c-8486-b4390922daae,NY,PreservedSpecimen,3178215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438600,
f6472b20-3a11-4474-8847-c1b3da848519,NY,PreservedSpecimen,3178216,"W. N. Suksdorf",1927,1892,3,11,"North America","United States of America",Washington,"Klickitat Co.","in woods near the Columbia River. (at Bingen?)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438601,
978b9e43-8def-4626-9b1c-32ec174305fb,NY,PreservedSpecimen,3178217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438602,
bafe3a58-5265-4c15-b9f3-759eea293db4,NY,PreservedSpecimen,3178218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438603,
204ae3f6-5133-4185-9c18-688a3527e3b0,NY,PreservedSpecimen,3178219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438604,
a77ce27f-92c1-4ee4-9b36-18185b4a3d3b,NY,PreservedSpecimen,3178220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438605,
c861a986-ddc1-4b40-8470-63a7d54c4c59,NY,PreservedSpecimen,3178221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438606,
f91088d6-dc3e-4de6-ac09-1a68f9981cba,NY,PreservedSpecimen,3178222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438607,
03cbfb37-3d15-456b-8baf-f4dee3f239c7,NY,PreservedSpecimen,3178223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438608,
5465f30d-0d60-48d8-bf01-f3403b8a73e8,NY,PreservedSpecimen,3178224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438609,
f0e905dc-ff3c-475d-89d0-4f545f5c1c69,NY,PreservedSpecimen,3178225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438610,
8526d673-74f1-445e-a71f-4e85c98e3834,NY,PreservedSpecimen,3178226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438611,
d57c9035-43bb-44e8-81c9-0a30536cad82,NY,PreservedSpecimen,3178227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438612,
270a37a5-5471-4e1f-a475-45406ba734fb,NY,PreservedSpecimen,3178228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438613,
cc26064b-9e69-43b7-99b7-f96ca149cc8c,NY,PreservedSpecimen,3178229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438614,
da9092cd-5be4-46c2-b3c8-86ca1d7637cd,NY,PreservedSpecimen,3178230,"J. W. Thompson",11363,1935,4,18,"North America","United States of America",Oregon,"Wasco Co.","near along Columbia River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438615,
34df0eb7-4065-4a1a-a728-c038a5b7678c,NY,PreservedSpecimen,3178231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438616,
dc0dc9c6-c53c-4020-bc03-99a6ded28983,NY,PreservedSpecimen,3178232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438617,
b7d8ae59-e4ca-4089-a30d-ce1db8ac591f,NY,PreservedSpecimen,3178233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438618,
