﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6fae4ac-9b21-4678-9476-e8b5981ea319,NY,PreservedSpecimen,531940,"W. R. Buck",39638A,2001,7,4,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, NW of Upper Cranberry Pond",,,41.3564,-73.88,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132132,
8c9563dc-d3b8-4891-afca-018780af8dd9,NY,PreservedSpecimen,3542613,"A. Niederer",,1883,7,10,"North America","United States of America","New Jersey","Monmouth Co.","Delaware Water Gap.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832672,http://sweetgum.nybg.org/images3/3259/483/03542613.jpg
f0dc20c3-6986-4d51-9763-0327c6f3f9ec,NY,PreservedSpecimen,3542507,"J. J. Copeland",,1934,6,27,"North America","United States of America",Ohio,"Champaign Co.","Quaking bog, Urbana",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832210,
a73778c4-f349-43b3-a0c5-7c931fe9d9ec,NY,PreservedSpecimen,3542508,"Collector unspecified",451,1843,,,"North America","United States of America",,,"Upper Platte",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832211,
8d5917e7-c03a-491a-8658-ce75d77965a0,NY,PreservedSpecimen,3542510,"C. A. Shurtleff",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832213,
df3305f9-f9e8-449b-b0e3-01b6534d9894,NY,PreservedSpecimen,3542521,"W. Rhodes",12656,1928,8,,"North America","United States of America",Maine,"Oxford Co.",Rumford.,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832224,
bd3b1232-7b1f-4a34-876b-5d730b508e5d,NY,PreservedSpecimen,3542522,"E. G. Knight",,1889,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Tobyhanna",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832225,
74cbba6a-60ed-418b-a103-7e37783aae50,NY,PreservedSpecimen,3542523,"T. G. White",,1890,8,,"North America","United States of America",Maine,"Hancock Co.","Mount Desert. Near Otter Creek.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832226,
754de5b8-ef3b-4ba0-93a0-3b3673b74579,NY,PreservedSpecimen,3542524,"H. N. Moldenke",18902,1947,7,22,"North America","United States of America",Maine,"Cumberland Co.",Scarboro,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832227,
d2813b45-c719-4f41-a6bd-4e7fc553a71f,NY,PreservedSpecimen,3542525,"C. F. Batchelder",,1913,6,30,"North America","United States of America","New Hampshire","Cheshire Co.",Walpole,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832228,
b2ae9eca-d3e8-4138-977a-0945bceebc89,NY,PreservedSpecimen,3542526,"A. M. Ottley",,1935,7,20,"North America","United States of America","New Hampshire","Cheshire Co.",Drewsville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832229,
f03f2bbd-cbcc-4529-a5da-977405f7ed1a,NY,PreservedSpecimen,3542527,"H. W. Hight",,1924,7,,"North America","United States of America","New Hampshire","Belknap Co.","Meredith Neck",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832230,
bee6e9ff-c9f8-4490-9e0c-62815cf9325d,NY,PreservedSpecimen,3542528,"M. A. Howe",,1891,6,,"North America","United States of America","New Hampshire","Cheshire Co.",Chesterfield,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832231,
12222624-b6ee-4485-8ee7-beb9dff47dbd,NY,PreservedSpecimen,3542529,"W. W. Eggleston",3191,1903,7,18,"North America","United States of America","New Hampshire","Cheshire Co.","Plants of the Connecticut River, Walpole",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832232,
1e98100d-da5a-4e6b-93d3-42049ec576e6,NY,PreservedSpecimen,3542530,"Collector unspecified",2929,1877,7,1,"North America","United States of America",Vermont,"Rutland Co.",Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832233,
df261abd-3197-423d-8cf9-1a04ecca9385,NY,PreservedSpecimen,3542531,"H. J. Banker",97,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832234,
be2d3075-2dae-4f2d-88f3-6b17191f6146,NY,PreservedSpecimen,3542532,"M. E. Mathias",151,1927,7,6,"North America","United States of America",Vermont,"Orange Co.","Palisades, Fairlee",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832235,
6412eb0a-9940-4720-bbfc-a4f99602e10d,NY,PreservedSpecimen,3542533,"F. Blanchard",,1886,7,8,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832236,
