﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
048f064b-ad3a-491f-b1b1-aae168ef8f0a,NY,PreservedSpecimen,52470,"F. W. Sieber",295,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Hedwigia,simplicifolia,,"Hedwigia simplicifolia Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130774,
9620c0f1-e81b-4d31-9c28-4dce43c4ef96,NY,PreservedSpecimen,631984,"J. A. Ferreira",30734,2001,4,17,"South America",Brazil,Paraná,,"Rancho Alegre, Facenda Congonhas",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. C. Dias",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430801,
65a30bf6-c341-45f5-a070-3a06357a7bf7,NY,PreservedSpecimen,1340329,"A. L. Ososki",155,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, river trail",704,704,19.0767,-70.7244,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430824,
64cc8cd6-f235-460e-9b4f-d245427694c3,NY,PreservedSpecimen,402024,"G. S. Hartshorn",2457,1980,3,19,"South America",Paraguay,Paraguarí,,,150,150,-26,-56.83,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. R. Pirani",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430827,
d6cc1e1c-906d-4c0e-891c-2dc9f0f4e496,NY,PreservedSpecimen,40757,"D. E. Atha",798,1994,11,17,"West Indies","Puerto Rico",Añasco,,"Bo. Caguabo, Rte 429, lowest section of road near ocean",1,1,18.3,-67.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,hirta,,"Trichilia hirta L.",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430829,
144bd67a-08e3-4dcc-ac40-1b8e196517b5,NY,PreservedSpecimen,631983,"S. A. Nicolau",1853,1999,10,4,"South America",Brazil,"São Paulo",,"Cajuru: Fazenda Santana, área II",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"J. A. Pastore",2000,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430833,
15aa0bec-d324-4b90-8a3e-6f272852c262,NY,PreservedSpecimen,01087840,"D. E. Atha",1185,1995,7,18,"Central America",Belize,Toledo,,"Bladen Nature Reserve, Bladen River East of Solomon Camp",100,100,16.53,-88.68,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610801,
4a8e4333-8034-4f78-a920-9615d2a218e4,NY,PreservedSpecimen,881872,"E. L. Little Jr.",13311,1950,7,11,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",800,1000,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904702,
dd84d6d0-aef0-4b90-8405-392446f44cae,NY,PreservedSpecimen,00837033,"E. T. Neto",402,1991,11,19,"South America",Brazil,"Minas Gerais",,"campus da UFMG",,,-19.8778,-43.9722,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928711,
692cd32b-e57d-44e4-a368-a7220412c8de,NY,PreservedSpecimen,00837035,"J. G. Kuhlmann",2292,1935,5,2,"South America",Brazil,"Minas Gerais",,"ESA - Viçosa - Minas",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931481,
03391edc-f42f-4934-a2ea-ac14c9b959ee,NY,PreservedSpecimen,1037867,"J. A. Shafer",3431,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma Icaco.",210,675,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136630,
b377ff62-962e-4758-9bc9-2012ba92aab1,NY,PreservedSpecimen,1037868,"J. A. Shafer",3795,1914,8,23,"West Indies","Puerto Rico",,,"Sierra de Naguabo, vicinity of La Florida",45,90,18.2366,-65.7821,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136632,
e5ac570e-1a30-49e5-b3f0-003c19be6fba,NY,PreservedSpecimen,1037877,"F. S. Axelrod",1711,1990,11,23,"West Indies","Puerto Rico",Canóvanas,,"Caribbean National Forest, La Condesa Section.  Off Rte 946 along 1 km stretch of dirt forest road.",500,550,18.2615,-65.8801,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136641,
d398b5df-9bd8-4bae-a5a6-9115c2c60a4e,NY,PreservedSpecimen,1037879,"F. S. Axelrod",4390,1992,4,25,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, along Quebrada Sondora, downstream from Rt 186 to jct Rio Espiritu Santo.",200,300,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136643,
c5bc495d-9ac7-453c-bb69-8ac77dcfed67,NY,PreservedSpecimen,1037880,"E. L. Little Jr.",13592,1950,8,10,"West Indies","Puerto Rico",Luquillo,,"Carib. Natl. Forest. Highway to Vella Vista, Luquillo Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136644,
abda6b10-85e1-4148-a5b8-1120954d5795,NY,PreservedSpecimen,1037881,"E. L. Little Jr.",13570,1950,8,9,"West Indies","Puerto Rico",Luquillo,,"Carib. Natl. Forest. Trail from Belle Vista to Pino del Este, Luquillo Mts.",914.4,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136645,
90424d70-d0ca-4dd1-9ae3-30ba5c31e67a,NY,PreservedSpecimen,1037882,"E. L. Little Jr.",13107,1950,6,25,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. El Verde Expt. Station.",243.84,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136646,
a206a8c8-c9c6-4811-8c8a-8d3cfad59d74,NY,PreservedSpecimen,1037883,"E. L. Little Jr.",13038,1950,6,19,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. El Verde Expt. Station.",243.84,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136647,
1ae0b568-717c-4dad-99d9-52e50d93cbaa,NY,PreservedSpecimen,1037890,"N. L. Britton",8774,1927,2,4,"West Indies","Puerto Rico",,,"North slope, Cerro de Pandura.",,,18.0347,-65.8997,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136654,
5f959f77-3988-40cf-b871-d471bc15a337,NY,PreservedSpecimen,1037891,"N. L. Britton",7827,1923,3,6,"West Indies","Puerto Rico",,,Juncos.,,,18.2192,-65.9085,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136655,
