﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bf385bd-5181-4504-bbe6-8f0a6412220f,NY,PreservedSpecimen,1653084,"T. A. Zanoni",47046,1992,10,29,"West Indies","Dominican Republic","La Romana",,"Llano Costero: en la orilla oriental del Rio Cumayasa, caminando hacia la S del puerta de carretera San Pedro de Macoris-La Romana.",10,12,18.43,-69.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430301,
2d68ab97-2527-49d3-847a-ecf16645d4a7,NY,PreservedSpecimen,1184264,"S. Tsugaru",B-1051,1987,8,15,"South America",Brazil,Amazonas,,"River side and small islets of Rio Solimões within 100km upper-stream from Manaus.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468366,
d80d42cc-b636-418a-98a5-968aa6fdd7a8,NY,PreservedSpecimen,1184295,"W. A. Rodrigues",4265,1962,1,8,"South America",Brazil,Rondônia,,"Forte Principe da Beira, caminho do Aeroporto",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469159,
1669b81a-1b03-4fb0-bac3-03ffa57c9e0c,NY,PreservedSpecimen,01207228,"D. E. Atha",9328,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7139,-76.681,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490820,
560d1637-c362-4f1d-9f22-b000ffa0e6a2,NY,PreservedSpecimen,1731960,"D. S. Correll",48299,1977,3,24,"West Indies",Bahamas,"New Providence",,"near corner of Blue Hill Road and Palmetto Avenue, Nassau",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939519,
05c0823c-f662-429b-9d7d-5b56ed2eaa16,NY,PreservedSpecimen,1731961,"N. L. Britton",5524,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939520,
9ab080e8-8716-4cf9-95c4-d7ae0fc7df0d,NY,PreservedSpecimen,1731963,"A. H. Curtiss",147,1903,4,4,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939522,
f6dc7048-c330-4534-ac7a-370ee93e7e8e,NY,PreservedSpecimen,1732109,"A. Duss",2070,1884,,,"West Indies",Martinique,,,"Dans les haies et les broussailles de la basse region chaude.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939744,
f9b37eef-b11d-4e84-b888-1181d327a47b,NY,PreservedSpecimen,1732113,"J. A. Shafer",359,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939750,
23c1a1f7-95f3-4893-b3e4-7a3e20e5c44e,NY,PreservedSpecimen,02110956,"D. E. Atha",12556,2012,8,31,"North America","United States of America",Texas,"Val Verde Co.","23.1 air km SE of Langtry, N of US 90 along shore of Pecos Rive",345,345,29.7118,-101.348,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221153,
beb8bcb3-ec01-4f85-8651-d7b62ffe1fd7,NY,PreservedSpecimen,3694983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941559,
f79c7b60-ee01-4d47-be05-b1bec2fe921e,NY,PreservedSpecimen,3694984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941560,
