﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
986770d1-1d7e-4a6c-bd79-2173a5a003ad,NY,PreservedSpecimen,00861870,"M. A. Chase",8827,1925,3,11,"South America",Brazil,"Minas Gerais",,Lavras,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,"C. Müller",1980,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938050,
4009297b-01a1-4ece-8e00-7c29bd0dbd83,NY,PreservedSpecimen,01044415,"R. O. Woodbury",,1979,7,12,"West Indies","Puerto Rico",Caguas,,"Exotic Garden of P. R., Barrio Atravesado.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182293,
e0807626-ff96-4f77-8cee-4aec3ef74588,NY,PreservedSpecimen,1649747,"J. K. Small",8172,1917,5,7,"North America","United States of America",Florida,"DeSoto Co.","Shores of Lake Hicpochee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868459,
3ca07395-901f-421a-835c-36cad872a880,NY,PreservedSpecimen,1649749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868533,
7a6c13e5-94ee-41ad-b3de-be4d86f5a154,NY,PreservedSpecimen,1649753,"J. K. Small",8172,1917,5,7,"North America","United States of America",Florida,"DeSoto Co.","Shores of Lake Hicpochee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868539,
892c2aae-7297-40b9-9e00-9bc727f83443,NY,PreservedSpecimen,1649754,"J. K. Small",10463,1922,5,8,"North America","United States of America",Florida,"Glades Co.","Vicinity of Moorehaven [Moore Haven], in hammock land",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868541,
6c985be0-90ae-4e5b-8c6d-eb2c2d62c75c,NY,PreservedSpecimen,1649758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868547,
453286d0-83f0-40c8-9e7b-5f6ee1fdbe8c,NY,PreservedSpecimen,1649761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868552,
a349d147-c73d-44bd-9c62-04cc08b41ce8,NY,PreservedSpecimen,1649762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868554,
2eef4c94-0b54-49ff-985b-7f929592e5ea,NY,PreservedSpecimen,1649763,"J. K. Small",8172,1917,5,7,"North America","United States of America",Florida,"DeSoto Co.","Shores of Lake Hicpochee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868556,
