﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6ec9626-8999-4cc4-bfc5-b6b78c04ee91,NY,PreservedSpecimen,40756,"D. E. Atha",797,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",,,18.3,-67.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221450,
e8f6bb0e-cbda-449b-9ba1-6c1b2e2446f8,NY,PreservedSpecimen,3176,"J. S. Blanchet",2700,1839,1,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"R. S. Cowan",1955,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221454,
f3f5eeee-dc81-42cf-8847-375fb5dd62e7,NY,PreservedSpecimen,891220,"J. Oquendo",277,1995,3,28,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902403,
bbaad8dd-01d0-497f-b690-d1c3a878f42e,NY,PreservedSpecimen,994031,"P. E. E. Sintenis",3806,1886,2,18,"West Indies","Puerto Rico",Guánica,,"in litore paludoso",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088287,
619cffbf-078c-44a5-8ee7-f1e5109577ed,NY,PreservedSpecimen,994033,"D. G. Burch",6673,1973,3,30,"West Indies","Puerto Rico","Cabo Rojo",,"PR 301 N. of Corozo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088289,
a7fe915d-6e17-4c98-8208-8eaab178390e,NY,PreservedSpecimen,994034,"P. E. E. Sintenis",3806,1886,2,18,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088290,
3ecd5c16-6931-47bd-9d79-94f7c8eca6ac,NY,PreservedSpecimen,994039,"P. E. E. Sintenis",3806,1886,2,18,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088295,
6243b485-cd8a-4a29-848e-375b0b902480,NY,PreservedSpecimen,994040,"C. M. Taylor",7752,1987,10,19,"West Indies","Puerto Rico",Carolina,,"In the NW part of the urban Carolina, at Campo Rico Final and Hidalgo Díaz.",,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088296,
b39b4f77-856b-4b2b-9b76-c97804475008,NY,PreservedSpecimen,994043,"R. O. Woodbury",,1979,9,6,"West Indies","Puerto Rico",,,"Universidad de Puerto Rico
Jardin Botanico",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088299,
0b5bd544-7477-4111-8ff3-32e0a9ed1780,NY,PreservedSpecimen,994045,"F. S. Axelrod",4180,1992,3,5,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt 5 al El Puente Blanco.",1,2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088301,
c6a6afd5-472c-4333-a386-8a80d63e8fa1,NY,PreservedSpecimen,1513582,"E. L. Ekman",H8030,1927,4,25,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince, in streets.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795437,
d0d41bbd-7094-435d-9db6-11a5c17a03b1,NY,PreservedSpecimen,1513586,"Bro. Hioram",2257,1918,11,,"West Indies",Cuba,Guantánamo,,"Junal de Novaliche. En una laguna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795441,
