﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b04805d0-98aa-4253-898d-9b37a10eda28,NY,PreservedSpecimen,579451,"E. Gudiño",43,1989,7,10,"South America",Ecuador,Pastaza,,"Pozo Petrolero ""Golondrina: de PETRO-CANAD. 30 km. al noroeste de Curaray.",400,400,-1.17,-77.1,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Compsoneura,lapidiflora,,"Compsoneura lapidiflora T.S.Jaram. & Balslev",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188936,
8c122b00-ebb0-4b7b-8986-760386c15035,NY,PreservedSpecimen,1594960,"W. A. Ducke",s.n.,1931,10,20,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919052,http://sweetgum.nybg.org/images3/768/984/1594960.jpg
6ab05b51-b614-488e-a2bb-4ac0375c7d29,NY,PreservedSpecimen,1477732,"R. de Lemos Fróes",20908,1945,5,14,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918944,http://sweetgum.nybg.org/images3/768/469/01477732.jpg
fce1c2de-15b5-4c66-b0bb-f292da8a0ced,NY,PreservedSpecimen,1480486,"C. A. Cid Ferreira",10075,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e a Fazenda Boa Vista.",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880041,http://sweetgum.nybg.org/images3/728/927/01480486.jpg
cf53f72b-fa74-40f7-a519-b0c08165fc5b,NY,PreservedSpecimen,1480467,"L. O. A. Teixeira",772,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879994,
cf8c3c84-e171-4b86-b4c6-702e83ba12a9,NY,PreservedSpecimen,1480481,"W. A. Ducke",s.n.,1942,2,9,"South America",Brazil,Amazonas,,"Esperança, mata de terra firme, baixa de Santo Antonio.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880026,
8e661b05-9d84-4bec-8835-368bda114872,NY,PreservedSpecimen,1480485,"R. de Lemos Fróes",21266,1945,10,23,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880040,
8e008f2e-ab8f-4ed7-b8ce-68f21fedd077,NY,PreservedSpecimen,1480490,"W. C. Steward",124,1977,11,21,"South America",Brazil,Roraima,,"BR 174 Manaus-Venezuela Highway. Estrada Manaus-Caracaraí, km 513. Acampamento Nova Paraiso",,,1.24625,-60.4684,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880045,
fbd57c78-5e94-42f7-8bb9-e7db159de1ba,NY,PreservedSpecimen,1480491,"W. C. Steward",56,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880046,
d91dc808-f8e5-46ca-9d7d-80d804de433f,NY,PreservedSpecimen,1480492,"W. C. Steward",53,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880047,
8d55d1f6-cd27-4621-b049-d99b72560ea0,NY,PreservedSpecimen,1480497,"W. A. Ducke",s.n.,1933,4,7,"South America",Brazil,Amazonas,,"Boca do Acre, Rio Purús.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880093,
77184946-85f3-43e4-87d6-20176acfe540,NY,PreservedSpecimen,1480502,"W. C. Steward",113,1977,11,21,"South America",Brazil,Roraima,,"BR 174 Manaus-Venezuela Highway. Estrada Manaus-Caracaraí, km 513. Acampamento Nova Paraiso",,,1.24625,-60.4684,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880098,
bf60160b-bb38-4378-a4b0-15cee7dc6c92,NY,PreservedSpecimen,1480505,"C. A. Cid Ferreira",961,1979,9,1,"South America",Brazil,Amazonas,,"BR 174, estrada Manaus-Caracaraí, Km 97, estrada da Hidrelétrica Balbina Km 18, lado direito.",,,-2.04759,-59.869,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880101,
be6c4f14-6b03-4bce-9430-3d2eca1f3092,NY,PreservedSpecimen,1480506,"C. A. Cid Ferreira",20,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, BR-174, km 56, margem direita, ramal que da acesso ao canteiro da Obra da Hidreletrica de Balbina 100 m da margem da estrada",,,-2.48961,-60.0335,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880102,
77a5c6b1-76ee-49bc-a5f1-b54c3cf88ba2,NY,PreservedSpecimen,1480806,"C. F. da Silva",s.n.,1989,11,11,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891299,
3b8f1aec-425d-47bf-b0ea-cb61c46fce6c,NY,PreservedSpecimen,1480812,"D. D. Ackerly",s.n.,1985,6,20,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 34 km Leste na ZF3, Fazenda Esteio. Reserva nº 1109.",,,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891305,
8ba07d73-2993-4834-8284-5b45fa25d2c2,NY,PreservedSpecimen,1480842,"W. A. Rodrigues",10728,1987,10,24,"South America",Brazil,Amazonas,,"Rio Xie, 30 minutos de motor de popa acima da boca acima da boca e pouco abaixo da comunidade Batista de Sao Jose",,,0.966667,-67.17,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891425,
691a7cd3-11d6-44a7-8d4e-55faebc61154,NY,PreservedSpecimen,1480843,"W. A. Rodrigues",10728,1987,10,24,"South America",Brazil,Amazonas,,"Rio Xie, 30 minutos de motor de popa acima da boca acima da boca e pouco abaixo da comunidade Batista de Sao Jose",,,0.966667,-67.17,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891426,
8221a62b-e3ed-4d7f-a2a8-b3e1426a65ba,NY,PreservedSpecimen,1480844,"R. de Lemos Fróes",20612,1945,3,31,"South America",Brazil,Amazonas,,"Fonte Boa",,,-2.51806,-66.092,"Georeferencing Quick Reference Guide, Version 2012",140544,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891427,
616c0ca4-3fb6-4421-bd65-487304c21f9c,NY,PreservedSpecimen,1477733,"R. de Lemos Fróes",21266,1945,10,23,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918945,
c536f2bf-0a31-4f11-9421-27db1e31ef21,NY,PreservedSpecimen,1477743,"C. E. Calderón",2793,1979,7,10,"South America",Brazil,Rondônia,,"SE bank of Rio Jaciparaná, on trail about 3-5 km S of Br-364 road.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918979,
03560380-de2a-4fea-a3af-c3e920172fbe,NY,PreservedSpecimen,1477747,"C. E. Calderón",2641,1979,6,21,"South America",Brazil,Amazonas,,"Rio dos Pombos (a tributary of the Yuma river) near the intersection with the Transamazon Highway, 74 km E of the Aripuana river..",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918983,
decb8dc7-628c-434d-8305-40c31fceeb56,NY,PreservedSpecimen,1477722,"R. de Lemos Fróes",21222,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919010,
ceb96e27-c6c8-44f0-8188-118077920e87,NY,PreservedSpecimen,1477723,"R. de Lemos Fróes",21222,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919011,
73e24b6b-fe0d-4f59-8b71-fe79773c8966,NY,PreservedSpecimen,1477724,"R. de Lemos Fróes",20612,1945,4,2,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919012,
84ad58d0-7abe-49f8-ad1f-893d9af0d09d,NY,PreservedSpecimen,1594944,"C. A. Cid Ferreira",7404,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919032,
a99efefe-d7a2-47d4-96fe-a1ebd878ce3c,NY,PreservedSpecimen,1594947,"D. F. Coêlho",67,1981,3,,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, km 42, ZF-1",,,-2.61635,-60.0395,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919035,
fbba5138-a559-41d5-89bd-278d06e14faf,NY,PreservedSpecimen,1594959,"E. Forero",7033,1968,8,13,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway, 1 km NE of Ariquemes",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919051,
