﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75e6d83e-4194-4838-bc2e-47d647ca7016,NY,PreservedSpecimen,02473482,"S. L. Orzell",26728,2014,6,17,"North America","United States of America",Florida,"Polk Co.","Pond cypress strand with seasonally flowing water, along Tick Island Slough, ca. 0.31 mi upstream from Avon Park Air Force Range boundary, ca. 1.0 air mi NE of jct. Hard Luck Rd and Roberts Grade, Avon Park Air Force Range",50,,27.6683,-81.1758,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310599,
2499ebd2-d738-4838-aed9-1ec06d3355ec,NY,PreservedSpecimen,4155627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484045,
8089e983-11aa-4cea-81c3-ecb5ea4eab02,NY,PreservedSpecimen,4155628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484053,
940eddd8-07b3-4c5c-964d-a369384a9b57,NY,PreservedSpecimen,4155629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484054,
1770d964-4d43-4401-a92e-d5c8a1d174eb,NY,PreservedSpecimen,4155630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484055,
1e6f76e4-e624-44ba-99d8-91ecf121cb75,NY,PreservedSpecimen,4155631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484056,
8350a277-3327-4516-8ef8-5aaba0de6e17,NY,PreservedSpecimen,4155632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484057,
708bf3d1-354f-4429-843d-13d3f2e9fbb8,NY,PreservedSpecimen,4155633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484058,
a8786395-cc23-4ab1-9781-5e541dc2937b,NY,PreservedSpecimen,4155634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484059,
f4fd856f-c2f6-454f-b862-52c5c7ced4bc,NY,PreservedSpecimen,4155635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484060,
