﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9596bd4-c351-4f4f-a09c-f386006752b2,NY,PreservedSpecimen,05015242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041934,
eb06051b-99e7-4ced-94cc-34db57e7fb3b,NY,PreservedSpecimen,5015243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041935,
a3e0e2ee-f0aa-45e5-9248-3c0876cabd7c,NY,PreservedSpecimen,5015244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041936,
fec80894-382a-4d54-8b0e-5db9cb35d643,NY,PreservedSpecimen,5015245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041937,
9426db96-6404-473c-ae51-52daabdcc29c,NY,PreservedSpecimen,5015246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041938,
4d6a4591-470c-4a12-bade-def2d1fef697,NY,PreservedSpecimen,5015247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041939,
af6d610c-b9cc-4d50-b720-d75419a6ef26,NY,PreservedSpecimen,5015248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041940,
8e35fe71-d70e-43e7-a2f5-e59eb89ab94c,NY,PreservedSpecimen,05015249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041941,
9176f537-30cf-45a3-aa2c-9784584088df,NY,PreservedSpecimen,5015250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041942,
0ee3d072-fd26-4676-9b5a-a30bad335fff,NY,PreservedSpecimen,5015251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Dracophyllum,ramosum,,"Dracophyllum ramosum Pancher ex Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041943,
