﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e05eb54-8fc5-4f9c-9345-0ccc081b0f16,NY,PreservedSpecimen,00961999,"G. G. Hatschbach",26025,1971,1,22,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Rod. BR-267.",,,-21.7,-52.37,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029879,http://sweetgum.nybg.org/images3/202/673/v-245-00961999.jpg
6d51ef22-835b-4490-a59c-a72ce3739fcd,NY,PreservedSpecimen,00390622,"G. G. Hatschbach",50516,1986,6,20,"South America",Brazil,Bahia,"Barreiras Mun.","Rod. BR-020",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84459,http://sweetgum.nybg.org/images3/202/640/v-245-00390622.jpg
465d7f9d-0993-449e-8d8d-7a3d90fb356a,NY,PreservedSpecimen,389939,"B. M. T. Walter",2894,1995,11,11,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Projeto Ouro Verde. Rodovia Anel da Soja.",710,710,-11.45,-46,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"B. M. T. Walter",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84452,http://sweetgum.nybg.org/images3/1512/235/00389939.jpg
f28b37ac-58e9-413c-8b05-a2d218b1b1d5,NY,PreservedSpecimen,00390624,"B. M. T. Walter",2894,1995,11,11,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Projeto Ouro Verde. Rodovia Anel da Soja.",710,710,-11.45,-46,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"B. M. T. Walter",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84453,http://sweetgum.nybg.org/images3/202/641/v-245-00390624.jpg
a231c96f-ef12-4747-9f82-5f6d64a765a6,NY,PreservedSpecimen,00390619,"M. Aparecida da Silva",3572,1997,11,11,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Fazenda Estrondo, 6 km da ponte do rio Riachão em direção a sede da fazenda.",510,510,-11.1172,-45.5175,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"R. C. de Mendonça",1997,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84450,http://sweetgum.nybg.org/images3/202/382/V-245-00390619.jpg
65bcd161-76e9-464e-a864-dfd7829c87f4,NY,PreservedSpecimen,02913477,"R. C. Forzza",8458,2015,3,2,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Estrada Formosa do Rio Preto para Mateiro, 63 km de Formosa. Fazenda Bom Jesus. Cerrado baixo com solo arenoso.",780,780,-10.5464,-45.5681,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"M. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239467,http://sweetgum.nybg.org/images3/2324/248/02913477.jpg
1eeec74b-f8ef-47d4-b681-d4959e9405a2,NY,PreservedSpecimen,03231032,"J. G. de Carvalho-Sobrinho",420,2005,4,6,"South America",Brazil,Bahia,"Riachão das Neves Mun.","Estrada para o aterro Sanitário.",600,600,-13.7803,-44.9108,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"M. Ribeiro",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525197,http://sweetgum.nybg.org/images3/2654/145/03231032.jpg
f24e2f8f-e604-4f06-9d98-337a162de728,NY,PreservedSpecimen,1184155,"G. Martinelli",16364,2009,4,11,"South America",Brazil,Piauí,"Bom Jesus Mun.","Estação Uruçui-Una. Entre os Mun. de Baixa Grande do Ribeiro e Currais, estrada Currais para o Rio Uruçui.",360,360,-8.885,-44.9972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463948,http://sweetgum.nybg.org/images3/2401/701/01184155.jpg
a83047f9-4b2f-440c-a377-1026b36fd22d,NY,PreservedSpecimen,00853581,"G. M. Araújo",1259,1996,5,28,"South America",Brazil,Goiás,"Jataí Mun.",,,,-17.8783,-51.7144,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029771,http://sweetgum.nybg.org/images3/202/400/V-245-00853581.jpg
bda3954d-61eb-46a3-9903-6f1de813efe4,NY,PreservedSpecimen,00389835,"B. A. S. Pereira",2799,1995,6,21,"South America",Brazil,Tocantins,"Taguatinga Mun.","5 km da rodovia Taguatinga/Serra Geral de Goiás.",,,-12.33,-46.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"B. A. S. Pereira",1995,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84449,http://sweetgum.nybg.org/images3/202/636/v-245-00389835.jpg
a31cf65a-a601-4c95-994e-fc7381e3146e,NY,PreservedSpecimen,03097631,"N. C. Bigio",1274,2017,12,7,"South America",Brazil,Rondônia,"Vilhena Mun.","Na beira da BR-364.",,,-12.5256,-60.3861,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317175,http://sweetgum.nybg.org/images3/2441/260/03097631.jpg
68043413-4e53-4cb0-823c-80a4919d2ff9,NY,PreservedSpecimen,00853555,"J. R. Pirani",4808,2001,1,23,"South America",Brazil,"Mato Grosso do Sul",,"Rodovia Paraíso-Capim Verde, ca. 19 km W do trevo de Camapuã.",612,612,-19.525,-53.8972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029774,http://sweetgum.nybg.org/images3/202/399/V-245-00853555.jpg
c14dc366-3dac-41a0-81c1-f67f946bb458,NY,PreservedSpecimen,00853578,"E. P. Heringer",985,1979,1,30,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Campo Grande-Cuiabá. BR-163.",,,-15.78,-47.92,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029781,http://sweetgum.nybg.org/images3/202/664/v-245-00853578.jpg
ad130e5a-77d1-46bc-aceb-032c73d61368,NY,PreservedSpecimen,00853552,"J. P. P. Carauta",766,1969,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Campo Grande, prope Lagoa Rica.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029782,http://sweetgum.nybg.org/images3/202/658/v-245-00853552.jpg
540cf7bc-7377-43f0-bd93-b64a18d5c2f1,NY,PreservedSpecimen,00962000,"P. R. J. Bamps",5469,1976,3,8,"South America",Brazil,Rondônia,,"Porto Velho - Cuiaba, km 642.",480,480,-12.38,-60.32,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029874,http://sweetgum.nybg.org/images3/202/674/v-245-00962000.jpg
7f558bee-9ac0-4516-bebf-dfe33f1a0ddd,NY,PreservedSpecimen,00962024,"E. P. Heringer",935,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas.",,,-20.8,-51.72,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030221,http://sweetgum.nybg.org/images3/202/678/v-245-00962024.jpg
c7b9e122-e594-41ed-aa76-fc66140f610b,NY,PreservedSpecimen,00962023,"E. P. Heringer",985,1979,1,30,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Campo Grande-Cuiabá. BR-163.",,,-15.78,-47.92,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030228,http://sweetgum.nybg.org/images3/202/677/v-245-00962023.jpg
8086ef6a-ab8e-4c53-938f-98ce9ce7212b,NY,PreservedSpecimen,00962047,"R. Goodland",501,1966,7,8,"South America",Brazil,"Mato Grosso",,"Sapucaia, 5 km.  5 km W of S. R. Araqueria, N of road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030243,http://sweetgum.nybg.org/images3/202/681/v-245-00962047.jpg
7533c831-bb32-4d21-8e72-bea37dd91996,NY,PreservedSpecimen,00962021,"E. P. Heringer",935,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas.",,,-20.8,-51.72,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030273,http://sweetgum.nybg.org/images3/202/675/v-245-00962021.jpg
c7217c5a-63f3-4696-9274-cdb1abdcdc28,NY,PreservedSpecimen,00961995,"G. C. P. Pinto",s.n.,1981,3,20,"South America",Brazil,,,"Entre Barreiras, Bahia, e Taguatinga, Goiás.",1100,1100,-12.2697,-45.7117,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,nana,,"Eschweilera nana (O.Berg) Miers",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030278,http://sweetgum.nybg.org/images3/202/669/v-245-00961995.jpg
