﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bf0b508-aa98-4465-8d19-fd464119960d,NY,PreservedSpecimen,575583,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452776,
8823ab82-2407-466d-8fda-9fcc9eda4f65,NY,PreservedSpecimen,575584,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452777,
2b44fa8a-98cf-4272-b21c-57b996945b6d,NY,PreservedSpecimen,575585,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452778,
1cbb0079-78c4-4a5c-b4b7-eb49204630a2,NY,PreservedSpecimen,575586,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452779,
1d6e39d3-e905-4806-8656-a1921b8a5ff4,NY,PreservedSpecimen,575587,,,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452780,
275c3af4-7a8e-42fb-bfed-23f4b219fc4c,NY,PreservedSpecimen,575601,"A. C. V. Schott",s.n.,1855,,,"North America","United States of America",Texas,,"Near the head of Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452794,
980e9e2a-91d0-406a-8abd-ce3f3ae1ea5a,NY,PreservedSpecimen,1076616,Hodgson,s.n.,1897,,,Africa,"South Africa",,,,,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,capensis,,"Riella capensis Cavers",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212534,
bc99a1f6-39ca-4d87-abb8-a2325a60b447,NY,PreservedSpecimen,713614,"O. F. Cook",729,1897,6,,Europe,,,,"Gran Canary, Tafira",,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408926,"http://sweetgum.nybg.org/images3/586/412/00713614-01.jpg | http://sweetgum.nybg.org/images3/586/413/00713614-02.jpg"
995826e7-189b-4b55-9c65-fd621fa9c572,NY,PreservedSpecimen,575591,"F. S. Earle",,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452784,"http://sweetgum.nybg.org/images3/586/241/00575591-01.jpg | http://sweetgum.nybg.org/images3/586/242/00575591-02.jpg"
c004fdb9-3c74-4685-8e98-bdce5c0b5ee0,NY,PreservedSpecimen,575588,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452781,"http://sweetgum.nybg.org/images3/586/235/00575588-01.jpg | http://sweetgum.nybg.org/images3/586/236/00575588-02.jpg"
