﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
300b866a-ec61-46ba-bd68-78b1cc77aeb7,NY,PreservedSpecimen,685546,"D. C. Daly",7103,1991,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba.  Colocação São José. 25 km N of km 4 Brasiléia-Assis Brasil road.",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847728,http://sweetgum.nybg.org/images3/339/780/v-245-00685546.jpg
519e23fa-563c-4154-bf50-2c30dbf680a2,NY,PreservedSpecimen,2423172,"M. Ribeiro",898,2013,10,23,"South America",Brazil,"Espírito Santo",,"BR 101 Norte - Pedro Canário.",,,-18.1753,-39.9186,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685401,
2fb29a83-fea7-4390-b4e1-c3f5bf49a100,NY,PreservedSpecimen,03220115,"V. Demuner",2213,2006,4,25,"South America",Brazil,"Espírito Santo",,"Municipio de Águia branca, Córrego do Trinta (CEIER). Prop.: Alex Sandro.",170,500,-10.0228,-40.648,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496421,
f35e243a-0b3c-4a67-a75f-892d755de1db,NY,PreservedSpecimen,03220108,"V. Demuner",868,2000,3,28,"South America",Brazil,"Espírito Santo",,"Mun. de Santa Teresa, 25 de Julho.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2006,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501474,
24d61042-219b-46d6-9643-9b3997957b4b,NY,PreservedSpecimen,03220111,"L. F. S. Magnago",953,,,,"South America",Brazil,"Espírito Santo","Marilândia Mun."," Alto Liberdade, propr.: Deuclecio Lorenzini.",,,-19.3536,-40.5169,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418591,http://sweetgum.nybg.org/images3/2654/128/03220111.jpg
26c20347-dc38-4bd9-b7b4-05819674d37d,NY,PreservedSpecimen,03220104,"V. Demuner",2660,2006,7,14,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Liberdade, Prop.: Deoclécio.",250,450,-19.3543,-40.516,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496130,http://sweetgum.nybg.org/images3/2654/121/03220104.jpg
e10a0254-1f1f-43e9-9ece-26eaffbca0a0,NY,PreservedSpecimen,03220107,"V. Demuner",2660,2006,7,14,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Liberdade, Prop.: Deoclécio.",250,450,-19.3543,-40.516,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496136,http://sweetgum.nybg.org/images3/2654/124/03220107.jpg
0d8d1577-d38d-4fc2-ac16-19d927a0f94e,NY,PreservedSpecimen,02111270,"M. F. Simon",1484,2012,4,14,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao long da BR-364, 4 km W de Jaci Paraná. Ramal 500 m ao sul.",88,,-9.2442,-64.3489,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. F. Simon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312677,"http://sweetgum.nybg.org/images3/1196/252/02111270-01.jpg | http://sweetgum.nybg.org/images3/1196/253/02111270-02.jpg"
e2c516f2-d0ec-4cb5-a5c7-d6ae90b7f6a3,NY,PreservedSpecimen,02111262,"M. F. Simon",1484,2012,4,14,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao long da BR-364, 4 km W de Jaci Paraná. Ramal 500 m ao sul.",88,,-9.2442,-64.3489,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. F. Simon",2012,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312931,"http://sweetgum.nybg.org/images3/1196/243/02111262-01.jpg | http://sweetgum.nybg.org/images3/1196/244/02111262-02.jpg"
0618be04-d4e2-4182-94a2-857f0a154cde,NY,PreservedSpecimen,2423152,"M. Ribeiro",984,,,,"South America",Brazil,"Espírito Santo","São Mateus Mun."," Proximo ao trevo de Nestor Gomes.",,,-18.7297,-40.2115,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685368,http://sweetgum.nybg.org/images3/1657/130/02423152.jpg
