﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ae0adf5-25f5-4e76-9ac5-7b76fce70535,NY,PreservedSpecimen,393722,"F. C. Hoehne",27517,1931,5,8,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"B. Hansen",1975,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341715,
78cb13f0-0027-43ec-a34e-2169cc637bf6,NY,PreservedSpecimen,1857608,"D. C. Daly",1931,1981,12,8,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km. NW, then 10-15 km. SW).",,,-5.98,-50.47,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"B. Hansen",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063207,
5faf9773-92e6-496b-a7a6-69ecf7b02e8c,NY,PreservedSpecimen,1857606,"O. C. Nascimento",336,1977,12,28,"South America",Brazil,Pará,,"Tome Açu, Fazenda Curiman",,,-2.41456,-48.1557,"Georeferencing Quick Reference Guide, Version 2012",98224.6,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"B. Hansen",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063210,
a7c0b37f-0081-4924-8286-6f1aad9d5b7d,NY,PreservedSpecimen,01806395,"L.A. Gomes",723,2012,9,14,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, Mata do Crasto: Borda de mata.",,,-11.3858,-37.4194,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195114,
cd2ae4af-9712-4acd-8b5a-0c67adbceb13,NY,PreservedSpecimen,00859307,"E. P. Heringer",8859,1961,5,19,"South America",Brazil,"Distrito Federal",,"Brasília, Estrada de Anapólis.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957425,http://sweetgum.nybg.org/images3/1587/202/00859307.jpg
557b2ddc-f829-455c-936f-fdc285a21eed,NY,PreservedSpecimen,1146591,"P. G. Delprete",10100,2007,5,10,"South America",Brazil,Goiás,"Aparecida de Goiânia Mun.","Serra das Areias. Serra das Areias. Trilha perto do córrego das Areias.",900,900,-16.8372,-49.3225,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352703,http://sweetgum.nybg.org/images3/1587/837/01146591.jpg
099ddded-0753-4556-b3df-b5ce23745011,NY,PreservedSpecimen,1146592,"P. G. Delprete",10101,2007,5,10,"South America",Brazil,Goiás,"Aparecida de Goiânia Mun.","Serra das Areias. Serra das Areias. Trilha perto do córrego das Areias.",900,900,-16.8372,-49.3225,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352812,http://sweetgum.nybg.org/images3/1587/838/01146592.jpg
a3fdc700-8e1a-44f4-bddd-c5f755d89380,NY,PreservedSpecimen,00859310,"D. R. Hunt",6027,1966,6,16,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra Azul, about 7 km. west of Barra do Garças - Xavantina road. 77 km. from Barra.",600,1000,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957429,http://sweetgum.nybg.org/images3/150/447/v-090-00859310.jpg
c085b5be-d0f1-4c88-bd9b-2ebcbe9af223,NY,PreservedSpecimen,00859314,"L. M. M. Carreira",597,1983,3,22,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimaraes, Sao Vicente, Cachoeirinha",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"M. G. da Silva",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957667,http://sweetgum.nybg.org/images3/150/449/v-090-00859314.jpg
e7556958-202b-4f78-a0d2-183bcad4c4a6,NY,PreservedSpecimen,00859306,"A. Macedo",2337,1950,4,29,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",Aroeíra,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957423,http://sweetgum.nybg.org/images3/1587/201/00859306.jpg
