﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
985d1c2e-29a9-482f-af4c-016e9f608e75,NY,PreservedSpecimen,601917,"J. A. Allen",93,1996,12,,"North America","United States of America",Maine,"Oxford Co.",,,,44.2895,-70.3653,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,ochraceum,,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,"A. J. Grout",1931,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20604,
714f1bf5-bb4b-4392-9cc6-d4ea22a55b87,NY,PreservedSpecimen,619110,"J. A. Allen",,1896,11,24,"North America","United States of America",Maine,"Oxford Co.","Streaked Mt.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,ochraceum,,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20683,
b1bbfd47-0660-4e2b-bfb0-ab9957e8f1af,NY,PreservedSpecimen,356883,"J. A. Allen",,1878,8,13,"North America","United States of America","New Hampshire",,"Cone of Mt. Washington",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,microcarpum,,"Racomitrium microcarpum (Hedw.) Brid.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21661,
fc532ad0-64bb-4bbc-8bf1-3dd888417651,NY,PreservedSpecimen,147353,"J. A. Allen",,1881,8,12,"North America",Canada,Quebec,,"Gaspe Co.: Tabletop Mountain",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,microcarpum,,"Racomitrium microcarpum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21719,
b33da97e-eea2-4cc4-aeb1-3f72c48cdcc6,NY,PreservedSpecimen,137001,"J. A. Allen",,1882,8,26,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperance",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25101,
14f26aa0-c511-42f5-abad-a9ea7bee892c,NY,PreservedSpecimen,137009,"J. A. Allen",,1881,7,26,"North America",Canada,Quebec,,"Gaspe Co.: Mt. Albert",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25109,
61e11387-bcf4-45b4-b83f-b836f4dcd1cd,NY,PreservedSpecimen,143165,"J. A. Allen",,1881,7,26,"North America",Canada,Quebec,,"Gaspe Co.: Mt. Albert",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25335,
68c9374a-b127-4934-ae21-1411d9f48879,NY,PreservedSpecimen,356693,"J. A. Allen",,1878,8,13,"North America","United States of America","New Hampshire",,"Summit of Mt. Washington",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25415,
37c1de32-f7f6-4efe-af51-5ea508a8fae7,NY,PreservedSpecimen,529923,"J. A. Allen",,1897,,,"North America","United States of America",Maine,"Oxford Co.","Streaked Mt.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26562,
7fc0306f-9714-4b85-a3e6-afa546ef3742,NY,PreservedSpecimen,529911,"J. A. Allen",,1877,4,12,"North America","United States of America",Connecticut,,"Sargent's Brook, near New Haven",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26957,
abfefb88-da33-45d8-b302-787aeae87905,NY,PreservedSpecimen,524415,"J. A. Allen",116,1898,6,13,"North America","United States of America",Washington,,"Upper Nisqually Valley",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36164,
6f998857-f44c-41cc-8700-8b5210528fc0,NY,PreservedSpecimen,524405,"J. A. Allen",116,,,,"North America","United States of America",Washington,"Pierce Co.","Base of Mt. Rainier",,,46.8883,-122.687,"Other source",,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36201,
4765d71f-f4d6-4476-a189-72ab47e8a6bf,NY,PreservedSpecimen,123755,"J. A. Allen",,1882,8,10,"North America",Canada,"Newfoundland and Labrador",,"Whale Island, Chateau Bay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,wahlenbergii,compactus,"Oncophorus wahlenbergii var. compactus (Bruch & Schimp.) Braithw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36607,
eedc474f-39d0-4c40-bf86-70479f49cb9f,NY,PreservedSpecimen,160248,"J. A. Allen",25,1882,7,27,"North America",Canada,"Newfoundland and Labrador",,"Stream, vicinity of Esquimaux River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,falcatum,,"Dichelyma falcatum (Hedw.) Myrin",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37395,
57cebf93-d382-4f67-b551-8553b8fb4c87,NY,PreservedSpecimen,370769,"J. A. Allen",3,1898,,,"North America","United States of America",Washington,,"Upper Nesqually Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,gracile,"Schistidium apocarpum var. gracile (Röhl.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39355,
a88b0254-a101-45e3-98f0-70944ce598fe,NY,PreservedSpecimen,665598,"J. A. Allen",,1896,,,"North America","United States of America",Maine,"Oxford Co.","Streaked Mountain, Buckfield",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,selwynii,,"Pylaisia selwynii Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43142,
12ecf190-1c43-457f-a6be-3ff435c2ca77,NY,PreservedSpecimen,130352,"J. A. Allen",,1881,7,13,"North America",Canada,Quebec,,"Gaspe Co.: Cap Tourelle near St. Anne des Monts",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,cernua,,"Tortula cernua (Hübener) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45356,
d46e3237-fa67-4b02-955e-a60b47b1fe75,NY,PreservedSpecimen,326996,"J. A. Allen",,1879,8,22,"North America","United States of America","New Jersey",,"Cedar Swamp, Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45839,
4d243b81-ca68-4b3f-8ad3-46e1f133c3ed,NY,PreservedSpecimen,326863,"J. A. Allen",,1876,8,15,"North America","United States of America",Maine,"Oxford Co.",Buckfield,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46307,
bca38058-8448-4e6d-85a1-0321eb13fbf1,NY,PreservedSpecimen,590953,"J. A. Allen",,,,,"North America","United States of America",Maine,"Oxford Co.",,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49359,
57e941c0-689f-45f0-9fec-3f842aae22ff,NY,PreservedSpecimen,588953,"J. A. Allen",,1979,11,8,"North America","United States of America",Connecticut,"New Haven Co.","?Wg falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49597,
dae4271e-9e5a-48fc-961d-26de5dbf6392,NY,PreservedSpecimen,588982,"J. A. Allen",,1876,10,18,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.4242,-72.9053,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49614,
d3d4fca7-140c-42c3-b8b0-cd26e328ff1f,NY,PreservedSpecimen,309128,"J. A. Allen",,1880,7,12,"North America","United States of America","New Hampshire",,"In the path along the head of Tuckerman's Ravine, Mt. Washington",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Brachydontium,trichodes,,"Brachydontium trichodes (F.Weber) Fürnr.",,"D. H. Norris",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54030,
e0c9ce7e-842b-4d64-9427-f2dc91e72e3f,NY,PreservedSpecimen,335901,"J. A. Allen","[Allen's Field No.] 94",1898,8,17,"North America","United States of America",Washington,,"Upper Valley of the Nesqually, Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58191,
90f385ed-1073-486a-a655-3601e92075d2,NY,PreservedSpecimen,335813,"J. A. Allen","[Allen's Field No.] 94",1898,8,17,"North America","United States of America",Washington,,"Upper Valley of the Nesqually; Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58193,
571df700-8ca6-4b7d-a1a4-20486ce75ee6,NY,PreservedSpecimen,334417,"J. A. Allen","[Allen's Field No.] 94",1898,8,17,"North America","United States of America",Washington,,"Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58194,
d2917cc1-f323-4b37-bc34-a9ae029fc9c0,NY,PreservedSpecimen,335868,"J. A. Allen","[Allen's Field No.] 94",1898,8,17,"North America","United States of America",Washington,,"Upper Valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58195,
24883fa8-2f15-4264-bdac-97c3f2a75d4a,NY,PreservedSpecimen,335898,"J. A. Allen","[Allen's Field No.] 94",1898,8,17,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. H. True",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58196,
13bf6930-bc71-44e7-80aa-600acf49b030,NY,PreservedSpecimen,335939,"J. A. Allen",,1880,7,25,"North America","United States of America",Maine,"Oxford Co.",Hebron,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58357,
79151184-a94e-4370-8f9c-ec104abb8cf9,NY,PreservedSpecimen,111914,"J. A. Allen",,1881,,,"North America",Canada,Quebec,,"Mt. Albert",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58432,
ebff375b-e594-49ad-8563-29f705c78293,NY,PreservedSpecimen,112003,"J. A. Allen",,1881,8,2,"North America",Canada,Quebec,,"Mt. Albert, Gaspé Co.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58456,
714b55fe-7c2c-487a-bd0c-2a6344bf5a1b,NY,PreservedSpecimen,110635,"J. A. Allen",,1882,8,4,"North America",Canada,"Newfoundland and Labrador",,"L'aure au Loup",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58646,
fd7022af-c0e1-4899-94ee-bc5a31859dbe,NY,PreservedSpecimen,112082,"J. A. Allen",,1882,8,2,"North America",Canada,"Newfoundland and Labrador",,"L'ause au Loup",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58847,
4968ec25-7b7d-41a9-a554-c2e0b65775bb,NY,PreservedSpecimen,112083,"J. A. Allen",,1882,7,27,"North America",Canada,"Newfoundland and Labrador",,"Esquimaux River, Labrador",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58848,
a67a2a2a-6303-4c43-b12b-a884ee82f116,NY,PreservedSpecimen,112084,"J. A. Allen",,1882,7,31,"North America",Canada,"Newfoundland and Labrador",,"Greenly Island, Labrador",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58849,
ab051640-a7c0-4b30-be83-8bbe3a4c3b3a,NY,PreservedSpecimen,334413,"J. A. Allen",,,,,"North America","United States of America",Washington,,"Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58892,
53d4908d-1dba-4ef6-ab89-914ac8d36e60,NY,PreservedSpecimen,334549,"J. A. Allen",,1876,8,29,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58949,
854f1f83-9c1f-49b9-9efc-2c40ac460799,NY,PreservedSpecimen,334558,"J. A. Allen",,1876,7,29,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58951,
a59f4949-fea6-43f8-a748-81c34973715a,NY,PreservedSpecimen,774274,"J. A. Allen",109,1898,10,21,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60652,
0a08c409-781d-4162-b979-95561aee8c25,NY,PreservedSpecimen,774275,"J. A. Allen",109,1898,10,21,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60653,
131c4118-93d8-4ef0-bbfa-7138c07e4f58,NY,PreservedSpecimen,774276,"J. A. Allen",109,1898,10,21,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60654,
08ea330a-b58d-49b0-8393-f14a7e100bfc,NY,PreservedSpecimen,774277,"J. A. Allen",109,1898,10,21,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60655,
baee357b-fd18-4b0f-b921-1c34b818d562,NY,PreservedSpecimen,774278,"J. A. Allen",109,1898,10,21,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60656,
bebfe7e7-8558-48f7-91a1-435d0e3ff1f7,NY,PreservedSpecimen,301139,"J. A. Allen",,1879,8,21,"North America","United States of America","New Jersey","Atlantic Co.",Pomona,,,39.4785,-74.5752,"GEOLocate Web Application",3331,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63596,
27dce202-1468-484c-a9ce-17e462d805d7,NY,PreservedSpecimen,300771,"J. A. Allen",1,1876,2,,"North America","United States of America",Connecticut,"New Haven Co.","East Rock, near New Haven",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64053,
70467cb5-99b0-4d7b-b5af-05f39e47bbe5,NY,PreservedSpecimen,300772,"J. A. Allen",,1880,11,2,"North America","United States of America",Connecticut,"New Haven Co.","Mount Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64054,
fb4bf8b8-e8c0-4dba-8718-a07e75a104df,NY,PreservedSpecimen,301003,"J. A. Allen",,1876,8,26,"North America","United States of America",Maine,"Oxford Co.",Hebron,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64122,
4f268e37-7dec-4c57-a3be-699f0485fe3f,NY,PreservedSpecimen,55766,"J. A. Allen",134,1899,6,,"North America","United States of America",Washington,,"Nesqually Valley",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,atwateriae,,"Bryum atwateriae Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66477,
0ca8d5af-9d2e-497b-bb87-6fd71058f59d,NY,PreservedSpecimen,578219,"J. A. Allen",,1878,8,8,"North America","United States of America","New Hampshire",,"Base of Mt. Washington",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,striatella,,"Herzogiella striatella (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68834,
abc7a5a4-f9fb-4e02-b55f-5541d274ccb7,NY,PreservedSpecimen,578329,"J. A. Allen",,1879,5,23,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,striatella,,"Herzogiella striatella (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68859,
aa3ded83-e8d1-4d4b-b66b-780a7285dc98,NY,PreservedSpecimen,344303,"J. A. Allen",,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,acaulon,pilifera,"Tortula acaulon var. pilifera (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69224,
7aee6209-5442-4abb-9b03-3f2abb31e00a,NY,PreservedSpecimen,524291,"J. A. Allen",113,1898,11,13,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73722,
a003ef31-69f0-4eaa-a956-cc674f5626ce,NY,PreservedSpecimen,473306,"J. A. Allen",,1879,10,18,"North America","United States of America",Connecticut,,"Roaring Brook",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74932,
f708332b-56ac-4b28-875d-e76cdf8e7687,NY,PreservedSpecimen,473334,"J. A. Allen",,1876,5,5,"North America","United States of America",Connecticut,"New Haven Co.","East Rock, near New Haven",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74935,
b78fe62e-259d-49ea-a618-aa17317ea5ac,NY,PreservedSpecimen,453300,"J. A. Allen",82,1898,7,6,"North America","United States of America",Washington,,"Nesqually Valley, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,lyellii,,"Orthotrichum lyellii Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77210,
ba5a83c3-13e7-457f-8cf4-4038067e7038,NY,PreservedSpecimen,314660,"J. A. Allen",,1881,10,9,"North America","United States of America",Connecticut,"New Haven Co.","East of Saltonstall near New Haven",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,osmundoides,,"Fissidens osmundoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80134,
ce60793c-fd14-4ad4-a278-3473f0e52f27,NY,PreservedSpecimen,226233,"J. A. Allen",,1882,7,27,"North America",Canada,"Newfoundland and Labrador",,"Esquimaux River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80884,
90c90b5d-b096-49b4-b5f3-c38583ad71d0,NY,PreservedSpecimen,226234,"J. A. Allen",,1882,8,6,"North America",Canada,"Newfoundland and Labrador",,"Carrol Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80885,
44f774b2-7db2-4a52-9c20-eb205a54d7ec,NY,PreservedSpecimen,226353,"J. A. Allen",,1882,8,6,"North America",Canada,"Newfoundland and Labrador",,"Carrol Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80904,
717f4f94-e15f-4920-87db-2666bfb39d67,NY,PreservedSpecimen,226376,"J. A. Allen",,1881,8,18,"North America",Canada,Quebec,,"Ste. Anne des Monts, Gaspe Co.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80912,
2e09484e-10d5-4bc6-a93d-68805b45a0c0,NY,PreservedSpecimen,226389,"J. A. Allen",,1882,7,21,"North America",Canada,"Nova Scotia",,"Srichat; Isle Madame, Cape Breton",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80921,
52cbd458-eb47-4a87-addf-6f165c64ad8a,NY,PreservedSpecimen,226182,"J. A. Allen",,1881,8,18,"North America",Canada,Quebec,,"Ste. Anne des Monts",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81772,
43ff73a2-9421-471a-ad60-69f3d15919f1,NY,PreservedSpecimen,226183,"J. A. Allen",,1881,7,23,"North America",Canada,Quebec,,"On NE branch of Ste. Ane River near Forks, Gaspe County",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81773,
92f01bbc-86b9-4d4e-b23d-db825f7cac28,NY,PreservedSpecimen,310808,"J. A. Allen",,1878,5,,"North America","United States of America",Connecticut,"New Haven Co.","Fair Haven",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82839,
d4200f09-28d4-4125-85cf-4b18e537719a,NY,PreservedSpecimen,310809,"J. A. Allen",,1880,4,30,"North America","United States of America",Connecticut,,"Pine Rock, near New Haven",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82840,
c2560465-1f4f-470f-859c-10495c8b4dcd,NY,PreservedSpecimen,299491,"J. A. Allen",,1878,5,3,"North America","United States of America",Connecticut,,Fairhaven,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84174,
f6645726-e2fa-4c8d-8073-b9ece15224c3,NY,PreservedSpecimen,318129,"J. A. Allen",,1878,5,24,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84175,
975f074d-7a0f-464d-98f6-e4184b9038e7,NY,PreservedSpecimen,444384,"J. A. Allen",40,1898,5,7,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,wahlenbergii,,"Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87365,
