﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d67d7eda-99ba-423d-822b-82654f8946b0,NY,PreservedSpecimen,245661,"R. Spruce",3591,1854,,,"South America",Venezuela,Amazonas,,"Ad flumen Guainia et Rio Negro supra ostuim flumnis Casiquiare",,,2.55759,-66.4798,"Georeferencing Quick Reference Guide, Version 2012",93734.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Oxymeris,glandulifera,,"Oxymeris glandulifera Triana",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129401,
eb63dbca-a301-4814-bd2c-eddbca8f756c,NY,PreservedSpecimen,00682885,"M. L. Alencar",637,1979,7,12,"South America",Brazil,,,"Along Rio Negro between Manaus and Sao Gabriel",,,-0.33,-66.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820604,
0e2794a3-2bd1-43d2-accb-77b994545f7e,NY,PreservedSpecimen,00682883,"B. G. Stergios D.",9062,1986,2,18,"South America",Venezuela,,,"Rio Casiquiare, entre Curimacare y la boca del Pasimoni",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820607,
677a5d4f-7a5f-495a-8365-2bb4317544ce,NY,PreservedSpecimen,00682881,"L. W. Williams",15542,1942,5,24,"South America",Venezuela,,,"Capihuara, Casiquiare",120,120,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820610,
2b201533-2f7c-422a-bbba-75e2451ea7ac,NY,PreservedSpecimen,00682880,"J. J. Wurdack",43300,1959,7,3,"South America",Venezuela,,,"Rio Guainia",100,140,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820612,
bf6b1916-7361-42a0-9913-d016af6d8aa0,NY,PreservedSpecimen,00682879,"J. J. Wurdack",43448,1959,7,14,"South America",Venezuela,,,"Rio Pacimoni-Yatua",120,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820613,
114f83c6-0efe-4f8a-a216-b3c3b71b0820,NY,PreservedSpecimen,00682877,"J. M. Poole",2006,1979,7,14,"South America",Brazil,,,"Rio Negro between Manaus and Sao Gabriel, along Rio Cariua (Igarape branco) from Rio Curicuriari to Cachoeira de Boto (C. Piraiauara), Igapo and Terra firme",,,-0.33,-66.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820615,
debbca65-da72-49e0-acc5-a87114743260,NY,PreservedSpecimen,00682876,"E. Alvarez",1056,1990,10,17,"South America",Colombia,,,"Araracuara, Rio Caqueta, margen Izquierda frente a la isla Sumaeta",200,300,-0.65,-72.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820617,
e19bbe35-884d-40c2-8e18-5af4ecb9b41d,NY,PreservedSpecimen,01855261,"A. P. Toro",458,1987,11,,"South America",Colombia,Amazonas,,"Araracuara, Rio Caquetá margen izq. R 7 OR",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065785,
fd9da653-7f2e-4b12-b545-2a1b28e33939,NY,PreservedSpecimen,02675984,"K. Ruokolainen",12114,1998,3,24,"South America",Colombia,Amazonas,,"East of rio Metá, 3 km N of its confluence with Caquetá",150,250,-0.92,-71.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"K. Ruokolainen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946061,
