﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8fe43d4-0dab-4574-8d98-6d7044100bff,NY,PreservedSpecimen,312138,"R. Aguilar",3969,1995,4,7,"Central America","Costa Rica",Puntarenas,,"Pérez Zeledón, P. I. La Amistad. Cordillera de Talamanca. Spbre el Sendero Herradura-Uran",2600,2800,9.5414,-83.5844,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724416,http://sweetgum.nybg.org/images3/3213/098/00312138.jpg
08ebe81e-05c9-48e8-a614-45e28dae08b8,NY,PreservedSpecimen,658931,"R. C. Moran","6737(=Lerner M. 145)",2003,6,21,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Estación Biológica Cuerecí",2825,2825,9.5567,-83.7522,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150050,http://sweetgum.nybg.org/images3/3213/462/00658931.jpg
e7367864-e9c2-4b63-aeb0-9f3c83986163,NY,PreservedSpecimen,312137,"E. Lepiz",293,1994,4,19,"Central America","Costa Rica","San José","Tarrazú (Canton)","Fila Bustamante/ Fila Diamante. Al norte de Esquipulas",1110,1110,9.5686,-84.0539,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724415,http://sweetgum.nybg.org/images3/3213/097/00312137.jpg
0d793891-d93e-42e3-b12f-ce5679a11a34,NY,PreservedSpecimen,178843,"W. H. Camp",E4448,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438.4,2743.2,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450557,http://sweetgum.nybg.org/images3/3436/166/00178843.jpg
60ef56c7-4e99-4ec1-a835-09b720742c98,NY,PreservedSpecimen,178845,"W. H. Camp",E4893,1945,8,23,"South America",Ecuador,Azuay,,"Quebradas leading into the Río Collay, 3-8 km. north of Sevilla de Oro.",2133.6,2529.8,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450562,http://sweetgum.nybg.org/images3/3436/167/00178845.jpg
4307c95b-89d7-457e-8ad5-c3d7aa4d119a,NY,PreservedSpecimen,260418,"L. J. Dorr",8173,1995,7,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó",2460,2460,9.22,-70.2,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538122,http://sweetgum.nybg.org/images3/3436/174/00260418.jpg
c7b56112-926d-4e2a-8fb9-54b3f032103c,NY,PreservedSpecimen,1358,"L. J. Dorr",6570,1989,7,9,"South America",Ecuador,Loja,,"Road to Cerro Toledo, ca 9 km E of main road below Yangana.",2677,2677,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,equadorensis,"Podocarpus oleifolius var. equadorensis Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103096,http://sweetgum.nybg.org/images3/1044/204/00001358.jpg
1e7d3106-aa8f-4307-9c17-1e1c3e2c2bc9,NY,PreservedSpecimen,214343,"J. A. Steyermark",75889,1953,6,21,"South America",Venezuela,Bolívar,,"Chimantá Massif: east-central portion of summit of Apácara-tepuí",2450,2500,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,buchholzii,,"Podocarpus buchholzii de Laub.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415212,http://sweetgum.nybg.org/images3/1044/532/00214343.jpg
64d37ef1-219c-44c5-94e7-ae4a1928437b,NY,PreservedSpecimen,991266,"J. N. Rose",23841,1918,8,,"South America",Ecuador,,,"Vicinity of Huigra, moslty on the Hacienda de Licay",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,celatus,,"Podocarpus celatus de Laub.",,"J. Silba",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181685,http://sweetgum.nybg.org/images3/650/241/00991266.jpg
376e76b8-6773-43ac-9301-51cf6c9ae7ac,NY,PreservedSpecimen,178817,"B. Øllgaard",9430,1976,9,13,"South America",Ecuador,Azuay,,"Sevilla de Oro, approximately 10 km. north-northeast of the village.",3000,3200,-2.77,-78.62,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724406,http://sweetgum.nybg.org/images3/3436/165/00178817.jpg
