﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
893b6f92-9d92-47b6-b40b-36b066d5aa65,NY,PreservedSpecimen,01269408,"D. E. Atha",9708,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579844,
8b072b77-add9-41a5-8432-39f2378fe4a4,NY,PreservedSpecimen,01400304,"D. E. Atha",10004,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689619,
555071db-659d-42a4-96a4-6f95193520ba,NY,PreservedSpecimen,01400462,"D. E. Atha",10062,2011,5,5,"North America","United States of America","North Carolina","Sampson Co.","2.3 air km WNW of Newton Grove at intersection of I-40 and Hwy 55",55,55,35.2494,-78.3782,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689665,
eadd939a-d174-4d30-ab44-590c608d4c11,NY,PreservedSpecimen,02147463,"W. D. Longbottom",18481,2013,2,27,"North America","United States of America",Georgia,"Camden Co.","Town of Kingsland, Hospitality Avenue, off of GA Rt. 40, East King Avenue, east of I-95, along roadside ditch.",,,30.79,-81.6529,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330551,
83a9eb05-c3de-4a0c-9a20-aae90b9b32f2,NY,PreservedSpecimen,02405776,"A. H. Curtiss",2431,,5,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606659,
585fc8d0-f958-48dd-b00a-5cdfb377102d,NY,PreservedSpecimen,2405777,"E. S. Miller",s.n.,1873,6,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9445,-72.627,"GEOLocate Web Application",3232,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606859,
6f264d21-5ba3-4ccd-ae6f-691308a41199,NY,PreservedSpecimen,2405778,"H. W. Young",s.n.,1873,6,,"North America","United States of America","New York","Suffolk Co.","Near mouth of Peconic River",,,40.9701,-72.619,"GEOLocate Web Application",4411,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606860,
4beedfaa-162a-4a69-8208-918bb99c419b,NY,PreservedSpecimen,2405779,"H. W. Young",s.n.,1873,6,10,"North America","United States of America","New York",,"Beach of Peconic Riv.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606861,
7e0de834-7953-40dd-8bb7-888cd1418e70,NY,PreservedSpecimen,2405780,"E. S. Miller",s.n.,1873,6,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9445,-72.627,"GEOLocate Web Application",3232,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606862,
4c833bfe-d03d-4375-81dd-47db41e27a9e,NY,PreservedSpecimen,2405781,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Neear Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606863,
