﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b6fc84b-6fb4-46ad-8eb6-93a4a7684f96,NY,PreservedSpecimen,02553968,"P. von Luetzelburg",266,1911,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaôs, Morro de Fogo.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808449,
06a06c66-9267-4760-808a-ed1da57f84bb,NY,PreservedSpecimen,2553969,"A. C. Brade",5401,1926,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808451,
094aebcd-cfa9-43ef-a436-ea9fcd64ff4c,NY,PreservedSpecimen,2553976,"A. M. Amorim",4177,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808462,
cc64e8bb-5bac-4034-8e61-68fe85d17293,NY,PreservedSpecimen,2553979,Hoehne,17398,1926,4,17,"South America",Brazil,"Rio de Janeiro",,Japuhiba.,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808465,
c3590723-6d47-4844-9bb0-bccacde971ab,NY,PreservedSpecimen,2553980,"J. N. Rose",20644,1915,8,1,"South America",Brazil,"Rio de Janeiro",,"On Papagaya.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808466,
a726a0f7-074a-4bb0-a53c-02671e1eea24,NY,PreservedSpecimen,2553982,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808468,
2771efd6-fe54-4bb6-a508-8c7f7e2e4fa9,NY,PreservedSpecimen,2553984,"A. F. Regnell",291,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808470,
aed2fd89-4ae9-4288-b2f1-ceb05f004e81,NY,PreservedSpecimen,01091303,"P. Fiaschi",2941,2005,6,21,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado. 9.8 km ao SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",650,750,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"F. B. Matos",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229700,http://sweetgum.nybg.org/images3/1801/118/01091303.jpg
0d298d3f-3da8-4b1b-a646-c9628fd1d576,NY,PreservedSpecimen,1015915,"P. H. Labiak E.",3688,2006,8,6,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito de Moça. Estrada que liga Arataca à Una, ramal ca. 22.4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN. ""Caminho das Pedras"".",750,750,-15.1736,-39.3417,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115212,http://sweetgum.nybg.org/images3/1801/024/01015915.jpg
518f8f51-6696-486d-8a83-5e83056b5fca,NY,PreservedSpecimen,01240783,"A. M. Amorim",6292,2006,9,16,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, RPPN Serra Bonita, 9,7 km W of Camaca na estrada para Jacarecí, daí 6 km SW na estrada para RPPN e Torre da Embratel",900,1000,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mandioccana,,"Anemia mandioccana Hook.",,"P. H. Labiak E.",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442765,http://sweetgum.nybg.org/images3/1801/156/01240783.jpg
