﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c386fea8-5304-4333-b5d3-850d9e28ea74,NY,PreservedSpecimen,01000889,"R. McVaugh",14482,1953,6,7,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains; southern slopes of Mt. Hillers",2400,2850,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177927,
97a1a412-8b65-4357-aacd-1b1ed1000b2d,NY,PreservedSpecimen,01000891,"M. E. Jones",5395,1894,6,5,"North America","United States of America",Utah,,"Marysvale, in Bullion Canyon",2743,2743,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177929,
7475e623-dfda-46a2-a80c-fe30c972c485,NY,PreservedSpecimen,01000892,"A. S. Rhoads",s.n.,1944,10,28,"North America","United States of America",Utah,"Garfield Co.","Bryce Canyon National Park",,,37.5839,-112.183,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177930,
16f99764-c53a-4833-98c5-abc46e741045,NY,PreservedSpecimen,01000893,"G. I. Baird",1701,1985,7,6,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, along Whipple Trail, ca. 1/2 mile before Hop Canyon",2530,2530,37.37,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178890,
890a2268-a076-4d43-ae01-f178371ac715,NY,PreservedSpecimen,01000894,"A. Taye",2652,1984,7,11,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Bullion Canyon",2682,2682,38.41,-112.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178897,
ea095e6e-d7d4-481f-81c5-20cb23ff8bb7,NY,PreservedSpecimen,01000895,"A. Taye",3916,1988,7,4,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Indian Creek just south of Manderfield Reservoir",2469,2469,38.42,-112.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178899,
f2c37d9b-883e-4904-8494-050856f7ff1d,NY,PreservedSpecimen,02827393,"J. H. Christ",18199,1948,11,13,"North America","United States of America",Idaho,"Washington Co.","16 miles northwest from Mann Creek Store, Idaho mountainside north of Spring Creek Camp on Hitt Creek. Ridges on middle slopes of Hitt Mt.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3120075,
d4b787dc-e60e-4da9-a12d-ea846adad3de,NY,PreservedSpecimen,3705847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960424,
0eecf4fc-18c9-47a6-bcf3-12a767c316e8,NY,PreservedSpecimen,3705848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960425,
6f949138-40e8-4cb5-862e-7274c3d297ce,NY,PreservedSpecimen,3705849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960426,
b1c5913e-f222-4b3e-a17f-2a74203e3796,NY,PreservedSpecimen,3705850,"E. Bethel",s.n.,1903,8,22,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960427,
09f3fdf3-1a2d-48d5-8864-2f95e999af3f,NY,PreservedSpecimen,3705851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960428,
cb997385-bdda-4390-9401-370ba3dc05cf,NY,PreservedSpecimen,3705852,"J. H. Sandberg",744,1892,7,27,"North America","United States of America",Idaho,,"Lake Pend d’Oreille.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960429,
c6f22b1e-2b6c-4fda-9108-9001bba77d2c,NY,PreservedSpecimen,3705853,"L. Burnett",6668,1936,12,3,"North America","United States of America",Idaho,"Kootenai Co.","Worley, on Knibbs farm.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960430,
62602dff-c1d2-4afd-bfaf-beaef217ae02,NY,PreservedSpecimen,3705854,"J. H. Christ",10033,1938,5,29,"North America","United States of America",Idaho,"Idaho Co.","15 miles west of Grangeville. On lower slopes of Mount Idaho.",,,45.9261,-116.435,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960431,
25385c17-cc04-4904-9e29-cf094883eaca,NY,PreservedSpecimen,3705857,"C. F. Korstian",19276,1914,11,7,"North America","United States of America","New Mexico",,"Cienega Ranger Station. Pecos National Forest.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960434,
6263920b-e32e-405d-b095-23787c80f939,NY,PreservedSpecimen,3705858,"C. F. Baker",388,1898,7,7,"North America","United States of America",Colorado,"Montezuma Co.","West Mancos Canon",2438,,37.4548,-108.215,"GEOLocate Web Application",11651,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960435,
823c86c5-9d61-493a-a9b9-2ea3dd49c22d,NY,PreservedSpecimen,3705859,"C. F. Baker",388,1898,7,7,"North America","United States of America",Colorado,"Montezuma Co.","West Mancos Canon",2438,,37.4548,-108.215,"GEOLocate Web Application",11651,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960436,
d3b7bda8-9ded-4799-8fd8-cebc080a9c6a,NY,PreservedSpecimen,3705860,"E. A. Bessey",s.n.,1894,8,2,"North America","United States of America",Colorado,"El Paso Co.","South Cheyenne Canon, neighborhood of Pike's Peak",,,38.7654,-104.902,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960437,
b4f2ef31-9c7c-4fb9-85b7-32e499de4725,NY,PreservedSpecimen,3705861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960438,
6ac996cd-2f8d-4e68-8691-382a92d47ccd,NY,PreservedSpecimen,3705862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960439,
42f1e453-8317-4eae-8943-838293e5739c,NY,PreservedSpecimen,3705865,"I. H. Crowell",s.n.,1937,7,4,"North America","United States of America","New Mexico","Otero Co.","James Canyon",,,32.8879,-105.478,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960442,
78538276-555d-40de-baf9-43c403a0b898,NY,PreservedSpecimen,3705866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960443,
cadc0396-c545-4d62-a2b3-f4cfce70c0c5,NY,PreservedSpecimen,3705867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960444,
db8fe3a0-ec55-4de5-96f4-5593143117d4,NY,PreservedSpecimen,3705868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960445,
ce7f08bd-e3fc-4db9-8040-562526118778,NY,PreservedSpecimen,3705869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960446,
11c7c263-395c-42cc-9762-3d429e2d4298,NY,PreservedSpecimen,3705870,"C. S. Sheldon",5873,1892,8,4,"North America","United States of America",Colorado,"El Paso Co.",,1920,,38.8321,-104.526,"GEOLocate Web Application",65336,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960447,
198723fd-b6fa-4b89-9d93-60376ab95edd,NY,PreservedSpecimen,3705871,"A. C. Sondenaa",302,1996,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Forest, Skookumchuck Creek
Drainage. Deimage Ridge, 10.9 mi E of the Salmon River along Skookumchuck Rd 2025.",1524,,45.7212,-116.172,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960448,
