﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28f624a5-db19-41fe-a61e-1d2fc977361c,NY,PreservedSpecimen,656705,"A. C. Brade",18653,1946,10,29,"South America",Brazil,"Rio de Janeiro",,"Serra da Estrela",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563231,
f70218b9-743e-4497-aefc-050016758914,NY,PreservedSpecimen,02225801,"D. E. Atha",13801,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354111,
279a5ce8-56b9-454f-bf30-0f1550c1b241,NY,PreservedSpecimen,3316282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625829,http://sweetgum.nybg.org/images3/3876/445/03316282.jpg
733053f0-69f8-4732-b362-d11360960991,NY,PreservedSpecimen,3316147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625694,http://sweetgum.nybg.org/images3/3876/351/03316147.jpg
13e25fde-0f62-4b12-b073-f9073fbaeff8,NY,PreservedSpecimen,3148632,"K. Ardern",11-69,2011,6,25,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest. At and around junction of Forest Service Road 143 and 123 on east side of Lick Creek. (Datum: WGS 84; Source: GPS reading.)",1397,,45.0252,-116.6,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396690,
647e1cca-5659-4c2d-af9c-0d303541e442,NY,PreservedSpecimen,03911903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190459,
dc211776-f8ca-4fad-b2b1-e93489a71cc3,NY,PreservedSpecimen,04019482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326409,
35c137af-927b-419b-a95e-ebe16012db4a,NY,PreservedSpecimen,02433590,"C. Stellfeld",1620,1966,10,28,"South America",Brazil,Paraná,"Araucária Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666724,http://sweetgum.nybg.org/images3/1628/841/02433590.jpg
d1e0e76b-8aa9-4f8f-9e44-1f957e4fc527,NY,PreservedSpecimen,656701,"A. Dunaiski Jr.",122,1991,5,31,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim Botânico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"A. C. Cervi",1992,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563229,http://sweetgum.nybg.org/images3/1628/123/00656701.jpg
74dc6a90-6351-4a32-8fd5-a4467ee2d7bb,NY,PreservedSpecimen,01096525,"R. C. Molon",03,2004,9,4,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha Mun.",,700,700,-29.0292,-51.1817,"Other source",18321,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239087,http://sweetgum.nybg.org/images3/1628/551/01096525.jpg
