﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c4f5df8-c3d4-401d-aa72-ff8a0b7d6f67,NY,PreservedSpecimen,485490,"A. P. Duarte",7439,1962,11,19,"South America",Brazil,"Minas Gerais",,"Faz. da Mae d'Agua. N. de Minas",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,holosericeus,"Evolvulus sericeus var. holosericeus (Kunth) Ooststr.",,"R. Simão-Bianchini",1996,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98821,
64b9c8b1-6b3d-4aa6-b6cc-c746ecc42ad6,NY,PreservedSpecimen,318884,"R. Blinkworth",1315,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Wall.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203301,
0083fa9a-9b94-4e4f-b369-9190aed042b2,NY,PreservedSpecimen,485385,"C. E. O. Kuntze",1599,1874,5,20,"South America",Venezuela,,,Caracas,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"D. F. Austin",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304261,
74341336-f0c4-477a-a9e7-874ae56fc91c,NY,PreservedSpecimen,485381,"B. J. Pickel",3547,1934,4,23,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304265,
0bd737fb-26ec-4b6c-b65a-7a3b5ddf4920,NY,PreservedSpecimen,778291,"C. H. de M. Fernandes",65,2002,6,1,"South America",Brazil,Pernambuco,,"Betânia/Floresta. Rabeca",520,520,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304267,
9582959e-fcee-45f4-ab32-834ac64784df,NY,PreservedSpecimen,874649,"N. L. Britton",8805,1927,2,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943036,
957f2535-c9ad-4f7e-86e0-33180ae0156c,NY,PreservedSpecimen,874650,"N. L. Britton",2814,1913,4,8,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Mt. Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943037,
c2dae6f9-4ced-483d-83eb-b15bd43f3aeb,NY,PreservedSpecimen,874652,"N. L. Britton",1910,1913,3,11,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943039,
c587cd8b-898b-4b5c-bfd3-cab0d41534cb,NY,PreservedSpecimen,874654,"N. L. Britton",4067,1915,2,11,"West Indies","Puerto Rico",Mayagüez,,Guanajibo,,,18.1665,-67.1597,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943041,
aa2e0454-2e0c-4268-bccc-d8cde446bbaa,NY,PreservedSpecimen,01006874,"F. S. Axelrod",4716,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085600,
