﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c86e5b0e-717a-4350-aded-b4c47cd08b1a,NY,PreservedSpecimen,1735087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942050,
0a987f9f-bfc7-47ea-8963-0b2f68aa6e71,NY,PreservedSpecimen,1735092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942055,
558f5f89-3d96-44ae-9497-80ffcfd6de83,NY,PreservedSpecimen,1735093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942056,
8ccc4fd0-ff23-4d0e-8cfa-719ff26ec17d,NY,PreservedSpecimen,1735094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942057,
c6f1448f-5065-4003-9302-7665143340e5,NY,PreservedSpecimen,1735100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942063,
be7c46ff-e405-406a-8cbd-946aaae44470,NY,PreservedSpecimen,1735103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942066,
3ba9acb8-85dc-4833-9f89-b30aa29139c1,NY,PreservedSpecimen,1735105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942068,
3ed4fc0f-77bc-4e16-af0d-1e04616bc2b1,NY,PreservedSpecimen,1735110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942073,
7ccc2e0c-d4a8-431b-990d-3d9c03964d06,NY,PreservedSpecimen,1735118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942081,
47be7bdf-1910-42fe-8e1c-802d5e1bffcd,NY,PreservedSpecimen,1735120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942083,
6497170d-62fa-4b12-ba18-20f8404f184c,NY,PreservedSpecimen,1735122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942085,
3ed7286b-2f6a-4493-b506-7a2dfd05c546,NY,PreservedSpecimen,1735125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942088,
29800c38-f2da-4529-8196-377844ed93a9,NY,PreservedSpecimen,1735128,"J. K. Small",2860,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942091,
5b4c099e-c47b-47c6-b57f-4d372b014679,NY,PreservedSpecimen,1735131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942094,
69adc4c3-b655-4bf9-b43d-69ffcd1c2836,NY,PreservedSpecimen,1735135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942098,
d14ee21e-ae7d-47d1-bf69-0cc6ce557938,NY,PreservedSpecimen,1735136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942099,
ff6214f8-3616-44d0-9eeb-f0df91e58639,NY,PreservedSpecimen,1735140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942103,
d436006b-6d6a-4545-b1cb-49099b60aabf,NY,PreservedSpecimen,1735142,"J. K. Small",3572,1911,2,27,"North America","United States of America",Florida,,"Pinelands, Big Pine Key [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942105,
