﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ae15a5f-2f26-402f-8b82-4805583ee116,NY,PreservedSpecimen,02610783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857454,
f92be8e2-c301-4b4a-a388-6f668a990cd6,NY,PreservedSpecimen,2610785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857483,
7c1b2519-d83d-45af-a29d-09893c716209,NY,PreservedSpecimen,2610787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857489,
d96e807e-9984-46cd-bda0-ae3a546d68d8,NY,PreservedSpecimen,2610789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857494,
92176879-8a5f-4453-b8f9-ea06a31b22b9,NY,PreservedSpecimen,2610790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857497,
4f3c901b-5d18-439c-aeff-59d8cb61d5ab,NY,PreservedSpecimen,2610791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857500,
62fceee8-ba7a-4bdc-934a-30e657668b10,NY,PreservedSpecimen,2610792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857503,
4847ff96-b079-44ca-86fa-efd64af2ad63,NY,PreservedSpecimen,2610795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857506,
34f053d3-f7d7-4279-9f66-f8bb942d10f0,NY,PreservedSpecimen,2610798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857509,
1f2b203b-2eb7-4102-8f10-a8d14e142949,NY,PreservedSpecimen,2610802,"H. Eggert",s.n.,1898,5,4,"North America","United States of America",Tennessee,"Rutherford Co.","Cedar glades",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857513,
